Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,236,,,,
2,up,Sade,The Ultimate Collection (Remastered),2,1,238,,,,
3,up,The Weeknd,After Hours,3,1,218,4,2020-02-23,1,2020-03-29
4,up,Various Artists,The Best of Disco,4,1,240,,,,
5,up,Sade,Diamond Life,8,5,236,,,,
6,down,Boney M.,The Greatest Hits,5,2,238,,,,
7,down,The Weeknd,"My Dear Melancholy,",6,3,238,78,2019-12-01,73,2021-04-04
8,down,Prince,Ultimate,7,3,240,,,,
9,up,Prince,The Very Best of Prince,9,6,241,63,2020-04-26,63,2020-04-26
10,up,Amy Winehouse,Back to Black,35,4,238,,,,
11,down,Sade,The Best of Sade,10,1,240,,,,
12,down,The Weeknd,Dawn FM,11,1,128,,,,
13,down,Seal,Seal: Best 1991-2004 (Deluxe Version),12,8,239,,,,
14,down,Barry White,The Ultimate Collection,13,1,240,,,,
15,down,Tina Turner,All the Best: The Hits,14,3,242,,,,
16,down,The Weeknd,Starboy,15,2,242,65,2019-12-08,35,2021-02-14
17,down,Destiny's Child,#1's,16,10,242,,,,
18,down,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,17,11,242,,,,
19,down,Alicia Keys,Songs In A Minor,18,12,168,,,,
20,up,Sade,Lovers Live (Live),20,13,242,,,,
21,up,Boney M.,Daddy Cool,21,15,241,,,,
22,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,23,16,241,,,,
23,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),24,18,242,,,,
24,up,Sade,Stronger Than Pride,25,19,177,,,,
25,up,Toni Braxton,Sex & Cigarettes,26,20,242,,,,
26,up,Michael Kiwanuka,Love & Hate,27,5,242,,,,
27,-,Maze & Frankie Beverly,"The Greatest Hits: Lifelines, Vol. 1",-,27,1,,,,
28,up,Various Artists,"Remixed With Love by Joey Negro, Vol. 2 (Bonus Track Version)",28,9,241,,,,
29,up,The Herbaliser,Same as It Never Was,29,22,242,,,,
30,up,Aloe Blacc,Good Things,30,23,242,,,,
31,-,Tinashe,Aquarius,-,31,3,,,,
32,down,D’Angelo and The Vanguard,Black Messiah,31,26,242,,,,
33,down,Prince,ART OFFICIAL AGE,32,28,240,,,,
34,down,Sade,Bring Me Home - Live 2011,33,14,211,,,,
35,down,Fugees,Greatest Hits,34,11,184,,,,
36,-,Sade,Promise,-,36,3,,,,
37,-,Ruth Brown,Miss Rhythm - Greatest Hits and More,-,37,1,,,,
38,-,Various Artists,"Radio Days, Vol. 1: 100 Disco Funk Hits from the 60's and 70's",-,37,4,,,,
39,-,George McCrae,The Supreme George Mccrae,-,39,1,,,,
40,down,Timi Yuro,The Very Best of Timi Yuro,36,15,240,,,,
41,-,Joss Stone,20 Years of Soul Live in Concert,-,41,1,,,,
42,-,Marsha Ambrosius,CASABLANCO,-,42,1,,,,
43,down,Chris Brown,Royalty (Deluxe Version),37,31,203,,,,
44,down,Hannah Williams & The Tastemakers,A Hill of Feathers,40,32,207,,,,
45,-,Joss Stone,Your Remixes of Water For Your Soul,-,45,1,,,,
