Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,234,,,,
2,up,Sade,The Ultimate Collection (Remastered),2,1,236,,,,
3,up,The Weeknd,After Hours,3,1,216,4,2020-02-23,1,2020-03-29
4,up,Various Artists,The Best of Disco,4,1,238,,,,
5,up,Boney M.,The Greatest Hits,5,2,236,,,,
6,up,The Weeknd,"My Dear Melancholy,",6,3,236,78,2019-12-01,73,2021-04-04
7,up,Prince,Ultimate,7,3,238,,,,
8,up,Sade,Diamond Life,29,5,234,,,,
9,up,Luther,Luther,40,9,2,,,,
10,down,Prince,The Very Best of Prince,8,6,239,63,2020-04-26,63,2020-04-26
11,up,Luther,This Close To You,43,11,2,,,,
12,down,Sade,The Best of Sade,9,1,238,,,,
13,down,The Weeknd,Dawn FM,11,1,126,,,,
14,down,Seal,Seal: Best 1991-2004 (Deluxe Version),12,8,237,,,,
15,down,Barry White,The Ultimate Collection,13,1,238,,,,
16,down,Tina Turner,All the Best: The Hits,14,3,240,,,,
17,down,The Weeknd,Starboy,15,2,240,65,2019-12-08,35,2021-02-14
18,down,Destiny's Child,#1's,17,10,240,,,,
19,down,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,18,11,240,,,,
20,down,Alicia Keys,Songs In A Minor,19,12,166,,,,
21,down,Sade,Lovers Live (Live),20,13,240,,,,
22,down,Boney M.,Daddy Cool,21,15,239,,,,
23,down,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,22,16,239,,,,
24,-,Fats Domino,The Fats Domino Jukebox: 20 Greatest Hits,-,24,3,,,,
25,down,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),23,18,240,,,,
26,down,Sade,Stronger Than Pride,24,19,175,,,,
27,down,Toni Braxton,Sex & Cigarettes,26,20,240,,,,
28,down,Michael Kiwanuka,Love & Hate,27,5,240,,,,
29,down,Various Artists,"Remixed With Love by Joey Negro, Vol. 2 (Bonus Track Version)",28,9,239,,,,
30,up,The Herbaliser,Same as It Never Was,31,22,240,,,,
31,up,Aloe Blacc,Good Things,33,23,240,,,,
32,-,Alicia Keys,HERE (Deluxe Version),-,32,1,,,,
33,up,D’Angelo and The Vanguard,Black Messiah,34,26,240,,,,
34,up,Prince,ART OFFICIAL AGE,36,28,238,,,,
35,up,Sade,Bring Me Home - Live 2011,37,14,209,,,,
36,up,Fugees,Greatest Hits,38,11,182,,,,
37,-,RIO,The Young Lover - EP,-,37,1,,,,
38,up,Timi Yuro,The Very Best of Timi Yuro,39,15,238,,,,
39,-,ジョニー・オーティス,Presenting Johnny Otis,-,39,1,,,,
40,-,Victoria Monét,Alright (Single Pack) - EP,-,40,1,,,,
41,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),16,12,13,,,,
42,up,Chris Brown,Royalty (Deluxe Version),47,31,201,,,,
43,down,Amy Winehouse,Back to Black,10,4,236,,,,
