Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Medina,Que Será,1,1,10,,,,
2,up,Panetoz,Dansa Pausa,2,1,205,,,,
3,up,Flo Rida,Right Round (feat. Ke$ha),3,1,199,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,219,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),6,3,215,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,3,207,,,,
7,up,Victor Leksell,Svag,8,1,215,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,7,168,,,,
9,up,Lazee,Calling Out (feat. Apollo Drive),11,6,205,,,,
10,up,Wiz Khalifa,Black and Yellow,13,8,148,,,,
11,-,Drake,Family Matters,-,,1,,,,
12,-,Movits! & Timbuktu,Misstag,-,,1,,,,
13,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,212,,,,
14,-,Flo Rida,Low (feat. T-Pain),-,4,206,,,,
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,221,,,,
16,-,WES73R,DALEN,-,,1,,,,
17,down,Sean Kingston,Beautiful Girls,9,6,196,,,,
18,down,Ison & Fille,Jag skrattar idag,14,9,152,,,,
19,down,Pitbull,Hotel Room Service,15,10,81,,,,
20,-,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),-,,1,,,,
21,-,Maddy Moreah & DAVIES,Deactivate,-,,1,,,,
22,-,Biggie Juke,LÅT DEN SKINA,-,,1,,,,
23,-,"Cash Cobain, Ice Spice & Bay Swag",Fisherrr (Remix),-,,1,,,,
24,-,Asun Eastwood & Wizdome Bunitall,GLOW XL (feat. Bub Styles),-,,1,,,,
25,-,Peysoh,RUN,-,,1,,,,
26,-,Neffa,FoglieMorte (feat. Fabri Fibra),-,,1,,,,
27,-,Will Smith,Gettin' Jiggy Wit It,-,47,2,,,,
28,-,Jireel,KAN JAG FRÅGA DIG?,-,,1,,,,
29,-,Kanye West,Stronger,-,,1,,,,
30,-,Mukki,DJUNGELBOKEN,-,,1,,,,
31,-,Ran Reed,Do You Love Me,-,,1,,,,
32,-,Jamie Foxx,Your Love,-,,1,,,,
33,down,Drake,Push Ups,21,16,3,,,,
34,-,Foggieraw,Stay Awhile (feat. Ari Lennox),-,,1,,,,
35,-,"Kith, Cam'ron & Swizz Beatz",Last Stop,-,,1,,,,
36,-,2M & Guleed,Location,-,,1,,,,
37,-,M1llionz,HDC 2.0,-,,1,,,,
38,-,Drake,Family Matters,-,,1,,,,
39,-,Kase.O,"Pavos Reales (Acapella) (feat. Hermano L, Shabu One Shant & Mcklopedia)",-,,1,,,,
40,-,Nuqi,Rihanna,-,,1,,,,
41,-,Kase.O,No Se Qué Voy a Hacer (Booty Song),-,,1,,,,
42,-,JT,OKAY,-,,1,,,,
43,-,Nuqi,On Go (feat. Guleed),-,,1,,,,
44,-,Yocee,Allting I Mitt Space (feat. Gas),-,,1,,,,
45,-,"Abra Cadabra, Rv & Headie One",Play For Keeps,-,,1,,,,
46,-,Kase.O,"Pavos Reales (feat. Hermano L, Shabu One Shant & Mcklopedia)",-,,1,,,,
47,-,"Flash Is Hip Hop, Rome Streetz & Tek",Omerta (feat. Culture Pushaz Collective & GREA8GAWD),-,,1,,,,
48,-,Nuqi,Smith n Wesson,-,,1,,,,
49,-,Haven Morgan,Limonadebugten (feat. Pilfinger),-,,1,,,,
50,-,Pooda Laflair,Whats Da Bap About,-,,1,,,,
51,-,Nuqi,Igen & Igen,-,,1,,,,
52,-,Gnipsey & Skrilla,In The Air,-,,1,,,,
53,-,Prodigio & Donatto,41,-,,1,,,,
54,-,Saikz,SPAIN,-,,1,,,,
55,-,Haven Morgan,Toget Kører Til Helvede,-,,1,,,,
56,-,Ceasar DD & Adel,DOPAMIN,-,53,2,,,,
57,-,Saikz,Madame,-,,1,,,,
58,-,JT,Sideways,-,,1,,,,
59,-,Haven Morgan,Idioterne Kommer (feat. Don),-,,1,,,,
60,-,Hip Beat Band Family,Pimp (Instrumental),-,,1,,,,
61,-,ICEKIID,CARTIER LINSER,-,,1,,,,
62,-,Paik,VIFT,-,,1,,,,
63,-,"Saigon, Fredro & Kool G Rap",Make Money,-,,1,,,,
64,-,Lacotte & Uno,Sticker ut (FlightMode),-,,1,,,,
65,-,Kwengface & Snoop,GBG (Always Us),-,,1,,,,
66,-,"Ras Kass, RJ Payne & Havoc",Everything Is...GUTTR (feat. Kurupt & KXNG Crooked),-,,1,,,,
67,-,Ras Kass & RJ Payne,"Roll Call (feat. Method Man, Lil Fame & Sway Calloway)",-,,1,,,,
68,-,Mozzik,Xhelozia,-,,1,,,,
69,-,iGotU,Grenade (Drill),-,,1,,,,
70,-,The Alchemist,Tight (Instrumental),-,,1,,,,
