Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarettii & Asme,HEMSK,1,1,4,,,,
2,up,Medina,Que Será,2,1,8,,,,
3,up,Drake,Push Ups,58,3,2,,,,
4,down,Future & Metro Boomin,Like That,3,2,6,,,,
5,up,Owen & Asme,Lean & $prite,5,1,15,,,,
6,up,Haval,MINNEN,56,6,2,,,,
7,down,Kanye West & Ty Dolla $ign,Carnival,6,1,12,,,,
8,up,Yasin,Har Dig,10,1,61,,,,
9,up,Yasin,Hur Som Helst,9,3,9,,,,
10,down,Future & Metro Boomin,We Still Don't Trust You,4,4,3,,,,
11,up,Yasin,Young & Heartless,12,1,203,,,,
12,up,Yasin,Hiphop N RnB,13,2,201,,,,
13,down,Future & Metro Boomin,Type Shit,11,3,6,,,,
14,down,Jack Harlow,Lovin On Me,7,1,25,,,,
15,down,Sarettii,DUKTIG TJEJ,8,5,7,,,,
16,up,Haval,Kandahar (feat. Manny Flaco),16,8,113,,,,
17,up,C.Gambino,Svar,17,1,17,,,,
18,up,Yasin,Trakten min,21,17,131,,,,
19,up,"25, Greekazo & Sweyway",BUNTAR O SÅNT,19,19,3,,,,
20,up,Asme,Lila,22,7,35,,,,
21,down,Victor Leksell,Svag,20,1,224,,,,
22,up,Yasin,Talk 2 Me,24,1,64,,,,
23,up,Travis Scott,FE!N,23,4,28,,,,
24,up,Eminem,Mockingbird,27,2,82,,,,
25,down,C.Gambino,Dör För Dig - Acoustic,15,9,6,,,,
26,up,Drake,One Dance (feat. Wizkid & Kyla),26,13,222,,,,
27,down,A36,Bilen (feat. Asme),18,18,3,,,,
28,up,Lay Bankz,Tell Ur Girlfriend,60,28,2,,,,
29,down,23 & C. Gambino,Dreams,14,2,69,,,,
30,down,Y4ska,Lemonade,25,3,15,,,,
31,up,Einár,Unge Med Extra Energi,35,7,143,,,,
32,up,Yasin,Workin,36,6,73,,,,
33,up,Eminem,The Real Slim Shady,46,23,126,,,,
