Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T.I.,Broadcast Live,1,1,29,,,,
2,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,161,26,2019-10-06,26,2019-10-06
3,up,Giggs,BABY,7,1,96,,,,
4,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,4,1,116,,,,
5,up,Da Brat,Funkdafied,10,5,39,,,,
6,up,Versace Llama,Versace Llama Intro,6,1,51,,,,
7,-,マーフィー・リー,Shake Ya Tailfeather (feat. Nelly & P. Diddy),-,4,25,,,,
8,-,Soul for Real,Every Little Thing I Do (Re-recorded / Remastered),-,4,47,,,,
9,up,Montell Jordan,Get It On Tonite (Re-Recorded) [Remastered],31,3,41,,,,
10,-,Lil' Kim,Lighters Up,-,1,74,,,,
11,up,Jeriq,Joy,39,8,9,,,,
12,down,Three 6 Mafia featuring Bow Wow & Project Pat,Side 2 Side (feat. Bow Wow & Project Pat),11,2,16,,,,
13,-,Mary J. Blige,Be Without You (Kendu Mix),-,13,12,,,,
14,-,Missy Elliott & Da Brat,Sock It 2 Me,-,14,18,,,,
15,-,~BISHOP~,Serving the Law,-,15,1,,,,
16,up,Jidenna,"Safari (feat. Janelle Monáe, St. Beauty & Nana Kwabena)",23,6,24,,,,
17,-,Nnelg,Out Of Control (feat. Defano Holwijn & SRNO),-,10,35,,,,
18,up,Black Sherif & Burna Boy,Second Sermon (Remix),95,2,38,,,,
19,-,Ice Prince,Aboki,-,19,14,,,,
20,up,Black Sherif,Kwaku the Traveller,76,1,54,,,,
21,-,Drake,Too Good (feat. Rihanna),-,4,78,,,,
22,down,Nicki Minaj,Pills N Potions,2,2,118,,,,
23,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,2,66,,,,
24,down,Wizkid,Come Closer (feat. Drake),16,1,127,,,,
25,-,Roddy Ricch,The Box,-,1,52,91,2019-12-08,2,2020-02-16
26,-,Nelly,My Place (feat. Jaheim),-,6,51,,,,
27,up,M.anifest,Big Mad (feat. Simi),51,5,26,,,,
28,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,3,74,95,2020-03-29,95,2020-03-29
29,down,Luke Christopher,SmallTown,12,10,3,,,,
30,-,DARKOO & Clean Bandit,Everything But You Remix (feat. BackRoad Gee & Young Chencs),-,10,33,,,,
31,up,Sona & Zlatan,Bad Guy,58,9,29,,,,
32,-,T-Pain,I'm Sprung,-,13,15,,,,
33,-,M Huncho,Pray 2 The East (feat. BNXN fka Buju),-,2,27,,,,
34,-,J Hus,Who Told You (feat. Drake),-,5,18,,,,
35,-,Rob Base & DJ EZ Rock,It Takes Two,-,7,28,,,,
36,-,Positive K,I Got A Man (Re-Recorded) [Remastered],-,36,5,,,,
37,-,Arrested Development,Mr Wendal,-,17,44,,,,
38,-,Mut4y & Wizkid,Manya,-,6,50,,,,
39,-,AV,Big Thug Boys,-,4,39,,,,
40,-,Abioye,Xtrovat,-,40,1,,,,
41,down,Blaqbonez,Cinderella Girl (Where You Dey) [feat. Ludacris],33,7,19,,,,
42,-,Odumodublvck,DECLAN RICE,-,7,15,,,,
43,-,9ice,No Be Mistake,-,15,29,,,,
44,-,Dru Hill,How Deep Is Your Love,-,6,24,,,,
45,-,Mase,What You Want (feat. Total),-,11,32,,,,
46,-,2Pac,Dear Mama,-,7,54,,,,
47,-,Dave,Law Of Attraction,-,14,21,,,,
48,-,B Young & BNXN fka Buju,OCEAN,-,4,40,,,,
49,up,Oxlade,KU LO SA - A COLORS SHOW,53,1,54,,,,
50,-,Kvng Gwop,Last Week,-,50,2,,,,
51,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,26,7,31,,,,
52,down,Craig Mack,"Drugs, Guns and Thugs",29,15,9,,,,
53,-,Black Sherif,OH NO,-,53,4,,,,
54,-,Billy Lawrence,Come On (feat. MC Lyte),-,18,12,,,,
55,down,Beyoncé,"Spirit (From Disney's ""The Lion King"")",22,1,92,,,,
56,-,Megan Thee Stallion,HISS,-,56,1,,,,
57,down,Lil' Kim,Lighters Up,21,2,61,,,,
58,-,M.I Abaga,One Naira (feat. Waje),-,6,60,,,,
59,-,Ice Prince,Juju,-,18,22,,,,
60,-,"Lil' Kim, Tego Calderón & Purple City",Put Ya Lighters Up (Remix),-,9,4,,,,
61,up,J Hus,Militerian (feat. Naira Marley),94,17,10,,,,
62,down,BigTril,Parte After Parte,54,7,62,,,,
63,-,The Game,It's Okay (One Blood) [fat. Junior Reid] [feat. Junior Reid],-,20,6,,,,
64,-,Foxy Brown,I'll Be (feat. JAY Z),-,25,14,,,,
65,-,Dr SID,Pop Something (feat. D'Banj),-,25,16,,,,
66,down,Blaqbonez,Boombastic (feat. Falz),59,22,29,,,,
67,down,Total,Kissin' You,18,3,58,,,,
68,-,Lost Boyz,Renee (Remix),-,25,9,,,,
69,down,"Skepta, ODUMODUBLVCK & Idris Elba",Jangrova (feat. Tribal Mark),24,13,3,,,,
70,-,ダス・エフェックス,They Want EFX,-,9,47,,,,
71,-,Ol' Dirty Bastard,Got Your Money (feat. Kelis),-,29,6,,,,
72,down,Beenie Man & Guerilla Black,Compton,3,1,59,,,,
73,-,Oladips,Àjàlá Travel (feat. Odumodublvck & Magnito) [Abuja Remix],-,73,4,,,,
74,-,KRS-One,Step Into a World (Rapture's Delight),-,14,29,,,,
75,-,Shyne Featuring Barrington Levy,Bonnie & Shyne,-,18,34,,,,
76,-,Fugees,Fu-Gee-La (Refugee Camp Remix),-,19,23,,,,
77,-,Warp 9,Light Years Away,-,12,13,,,,
78,-,Tidinz,7akpus (Many Men),-,78,1,,,,
79,-,"ADH, DJ Tunez & Eugy",Magic System (feat. J. Anthoni) [DJ Tunez Remix],-,79,2,,,,
80,-,JURI,Smartphones,-,8,59,,,,
81,-,J Hus,Fresh Water/Safa Kara,-,3,9,,,,
82,-,"uChill, Queen Latifah & Flowervillain",U.N.I.T.Y. (Flowervillain Lofi Flip),-,26,2,,,,
83,down,"Tekno, Yemi Alade, Mr Eazi & Lord Afrixana",DON'T JEALOUS ME,37,8,30,,,,
84,-,2Pac,Hellrazor,-,15,10,,,,
85,-,DETO BLACK,Just Like Deto,-,17,3,,,,
86,-,A1 x J1,Bad Guy,-,86,1,,,,
87,-,DARKOO,Slow Down (feat. Tion Wayne),-,8,15,,,,
88,-,Will Smith,Men In Black,-,2,30,,,,
89,-,Illbliss,Pamper (Soft Life) [feat. Acetune],-,89,1,,,,
90,-,Youngbumpy,I'm Curious (feat. Midnight Star),-,19,17,,,,
91,up,J Hus,Nice Body (feat. Jorja Smith),99,28,6,,,,
92,-,M.I Abaga,Number 1 (feat. Flavour),-,8,61,,,,
93,down,Cheque & Fireboy DML,Hustler,62,5,13,,,,
94,-,The Notorious B.I.G.,Juicy,-,8,46,,,,
95,-,Ashanti,Only U (No Intro),-,12,33,,,,
96,-,Skepta & Portable,Tony Montana,-,2,1,,,,
97,-,The Notorious B.I.G. & Total,Can't You See (Greatest Hits Version),-,2,24,,,,
98,-,Fresh L.,Lackin (feat. Odunsi (The Engine)),-,26,1,,,,
99,-,S.O.,Opa!,-,99,1,,,,
100,-,KRS-One,Step Into a World (Rapture's Delight) [Radio Edit],-,100,1,,,,
