Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Llama Llama,Bands and Beef (Intro),-,1,4,79,2019-11-03,79,2019-11-03
2,up,Testimony,Testimony,28,1,8,,,,
3,-,Paul I.K. Dairo,Outro,-,2,1,,,,
4,-,Prince SAMO,Meta,-,1,2,,,,
5,down,Post Malone,Circles,4,2,5,2,2019-10-06,2,2019-10-06
6,down,Nestle,Hate (Skit),5,5,3,,,,
7,up,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",41,7,2,,,,
8,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,8,1,,,,
9,down,Mojo,Chop Life Crew (feat. Prettyboydo),8,8,7,,,,
10,up,Burna Boy,Secret (feat. Jeremih & Serani),45,4,6,,,,
11,up,Kojo Funds,I Like (feat. WizKid),31,4,8,,,,
12,up,WSTRN,Night & Day,68,12,3,,,,
13,up,Lil Baby,Woah,71,5,5,,,,
14,-,Bouqui,King David (feat. Angeloh),-,9,6,,,,
15,up,Young Thug,Hot (feat. Gunna),39,6,5,91,2019-11-10,86,2019-11-17
16,up,Krept & Konan & Wizkid,G Love,89,8,5,,,,
17,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],14,1,3,,,,
18,-,Wiley,"My One (feat. Tory Lanez, Kranium & Dappy)",-,9,4,,,,
19,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,70,19,6,25,2019-10-13,16,2019-12-15
20,up,P-Square,Personally,72,18,2,,,,
21,-,M.anifest,Me Ne Woa (feat. King Promise),-,21,1,,,,
22,up,Kanye West,Through the Wire,49,3,5,,,,
23,down,Pop Smoke,Welcome to the Party,22,22,2,,,,
24,up,Stormzy,Wiley Flow,47,14,5,,,,
25,up,Jidenna,Little Bit More (Remix) [feat. Burna Boy],27,11,3,,,,
26,up,Lil Creamy,Extra Amounts,60,26,4,,,,
27,-,AKA,Jika (feat. Yanga Chief),-,27,1,,,,
28,-,Section Pull Up,BKB,-,28,1,,,,
29,-,Hardy Caprio & DigDat,Guten Tag,-,9,3,,,,
30,-,Future,100 Shooters (feat. Meek Mill & Doe Boy),-,30,2,,,,
31,up,Headie One,Both,67,10,6,,,,
32,-,AJ Tracey,Cat Pack,-,32,1,,,,
33,-,Pitbull,I Know You Want Me (Calle Ocho),-,33,1,,,,
34,down,Akon,Gunshot,9,9,3,,,,
35,-,Valentino,Slow Down,-,17,4,,,,
36,up,Wale,"My Love (feat. Major Lazer, WizKid & Dua Lipa)",43,4,3,,,,
37,-,Megan Thee Stallion,Cash S**t (feat. DaBaby),-,37,2,,,,
38,down,Burna Boy,Omo,3,3,6,,,,
39,-,WSTRN,They Don't Know,-,18,1,,,,
40,-,Young Thug,Bad Bad Bad (feat. Lil Baby),-,40,1,,,,
41,up,Post Malone,Saint-Tropez,86,14,5,56,2019-10-06,56,2019-10-06
42,-,Wale,On Chill (feat. Jeremih),-,10,5,,,,
43,-,Future,Last Name (feat. Lil Durk),-,17,1,,,,
44,up,MISS NANA,So Sick Feat Neyo,92,21,4,,,,
45,-,Wiz Khalifa,Sometimes (feat. Vali Porter),-,45,1,,,,
46,-,Krept,Warzone (feat. Konan) [normal],-,2,4,,,,
47,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,46,2,,,,
48,-,Wande Coal,Oh No No,-,1,1,,,,
49,-,Strongman,Baby Girl (feat. Kuami Eugene),-,49,1,,,,
50,-,Chyn,Find You (feat. Funbi),-,17,1,,,,
51,-,Cassper Nyovest,Gets Getsa 2.0,-,16,2,,,,
52,down,Haz God,Shoprite,1,1,3,,,,
53,-,Mitch Angelo,Wake up or Lagos,-,16,1,,,,
54,down,Skepta & Nafe Smallz,Greaze Mode,38,7,2,,,,
55,-,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",-,5,1,,,,
56,-,Tyga,Lightskin Lil Wayne,-,4,2,,,,
57,down,Drake,Money In The Grave (feat. Rick Ross),21,6,5,45,2019-10-06,45,2019-10-06
58,down,Burna Boy,Killin Dem (feat. Zlatan),30,2,4,,,,
59,down,Aitch,Buss Down (feat. ZieZie),46,22,6,,,,
60,-,$pacely,Somimu (feat. Magnom & Cina Soul),-,29,1,,,,
61,up,French Montana,"Twisted (feat. Juicy J, Logic & A$AP Rocky)",88,26,4,,,,
62,-,Uzikwendu,Lyrical Cardio (feat. M.I Abaga),-,47,3,,,,
63,-,Tony Tetuila,Intro,-,39,2,,,,
64,-,BiggPatch,Never Could Have Made It,-,17,2,,,,
65,-,Dotman,Akube,-,11,2,,,,
66,-,Cassper Nyovest,Tito Mboweni,-,26,1,,,,
67,up,Wizkid,Come Closer (feat. Drake),98,1,3,,,,
68,-,Zoro,Buy the Bar (feat. Falz),-,58,1,,,,
69,-,Ruby Gyang,Kale Ni,-,37,2,,,,
70,-,Macklemore,Marmalade (feat. Lil Yachty),-,60,2,,,,
71,-,DJ Dimplez,What a Night (feat. Kwesta & Tellaman),-,12,2,,,,
72,-,Burna Boy,Rock Your Body,-,1,3,,,,
73,-,Fedel,Nation (I Will Be Anthem),-,73,1,,,,
74,-,Cardi B,Money Bag,-,74,1,,,,
75,up,AKA,Fela In Versace (feat. Kiddominant),75,8,2,,,,
76,-,Illbliss,40ft Containers (feat. Olamide),-,24,2,,,,
77,-,Kanye West,Never Let Me Down (feat. JAY-Z & J. Ivy),-,48,2,,,,
78,-,Blaqbonez,Mamiwota (feat. Oxlade),-,15,1,,,,
79,-,Kida Kudz,Again (feat. Geko),-,23,1,,,,
80,-,Cardi B,Money,-,6,2,,,,
81,-,The Game,How We Do (feat. 50 Cent),-,21,1,,,,
82,-,Ice Prince,Want It All (feat. Krept & Konan),-,82,1,,,,
83,-,Moneybagg Yo,Dior (feat. Gunna),-,27,1,,,,
84,down,"Tory Lanez, Quavo & Tyga",Broke Leg,82,34,3,,,,
85,-,GoldLink,No Lie (feat. Wizkid),-,37,3,,,,
86,down,Post Malone,Goodbyes (feat. Young Thug),16,10,4,10,2019-10-06,10,2019-10-06
87,-,Burna Boy,Pull Up,-,4,6,,,,
88,-,Stormzy,Sounds of the Skeng,-,48,2,,,,
89,-,D-Block Europe,Nookie (feat. Lil Baby),-,21,2,,,,
90,down,DaBaby,BOP,6,6,4,,,,
91,down,"Tyga, YG & Santana",MAMACITA,90,8,5,93,2019-11-03,93,2019-11-03
92,down,Young T & Bugsey,Don't Rush (feat. Headie One),52,1,2,52,2020-04-12,48,2020-04-19
93,down,M.anifest,Tomorrow (feat. Burna Boy),35,14,3,,,,
94,down,Westside Cartel,"I Didn´t Think So (Joker, Menace)",40,11,3,,,,
95,down,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),18,3,6,,,,
96,-,Reason,Yipikayay (feat. AKA & Khuli Chana),-,96,1,,,,
97,-,G-Eazy,Some Kind of Drug (feat. Marc E. Bassy),-,19,1,,,,
98,-,ClassiQ,Ban Son Reni,-,39,1,,,,
99,-,Bouqui,Celebrate (feat. Da Truth),-,17,6,,,,
100,-,Bynoe,Tupac Shakur,-,61,2,,,,
