Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,1,6,,,,
2,-,Burna Boy,Rock Your Body,-,1,13,,,,
3,up,Testimony,Testimony,8,1,22,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,2,15,26,2019-10-06,26,2019-10-06
5,down,Domi V,Domi Diaries,2,1,17,,,,
6,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,2,5,,,,
7,up,S1mba,Rover (feat. DTG),12,3,6,88,2020-06-14,88,2020-06-14
8,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,1,13,,,,
9,up,Powfu,Death Bed (feat. beabadoobee),9,4,5,100,2020-03-01,7,2020-04-26
10,up,Drake,Passionfruit,69,1,3,,,,
11,-,Wyclef Jean & Sharissa,Take Me As I Am,-,11,2,,,,
12,-,Burna Boy,Anybody,-,1,6,,,,
13,up,Post Malone,Psycho (feat. Ty Dolla $ign),18,5,17,,,,
14,-,Gunna,WUNNA,-,14,1,91,2020-05-24,86,2020-05-31
15,up,Lil Wayne,Start This S**t Off Right (feat. Ashanti & Mack Maine),68,12,4,,,,
16,up,Wizkid,Come Closer (feat. Drake),88,1,17,,,,
17,-,Drake,Pain 1993 (feat. Playboi Carti),-,6,3,71,2020-05-03,18,2020-05-10
18,up,M.I Abaga,One Naira (feat. Waje),31,6,5,,,,
19,-,Brymo,Good Morning,-,1,1,,,,
20,up,Post Malone,Circles,26,2,25,2,2019-10-06,2,2019-10-06
21,up,Chinko Ekun,Party Animal,72,2,5,,,,
22,down,Drake,God's Plan,17,2,4,,,,
23,down,Covid-19,Covid-19,15,10,5,,,,
24,-,The Notorious B.I.G.,One More Chance,-,24,1,,,,
25,-,Roddy Ricch,High Fashion (feat. Mustard),-,13,10,78,2019-12-15,22,2020-02-16
26,up,Shyne Featuring Barrington Levy,Bonnie & Shyne,73,18,2,,,,
27,down,Don Toliver,After Party,16,7,4,85,2020-05-03,71,2020-05-24
28,-,Migos,Bad and Boujee (feat. Lil Uzi Vert),-,28,1,,,,
29,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),99,4,6,79,2020-04-19,1,2020-07-05
30,-,Ice Cube,You Know How We Do It,-,27,1,,,,
31,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,85,1,4,,,,
32,-,Kanye West,Selah,-,12,5,54,2019-11-03,54,2019-11-03
33,down,The Lady of Rage,Afro Puffs,10,10,4,,,,
34,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,13,2,,,,
35,-,Lords of the Underground,Chief Rocka,-,20,1,,,,
36,up,Arrested Development,Tennessee,93,9,2,,,,
37,down,Roddy Ricch,The Box,11,1,21,91,2019-12-08,2,2020-02-16
38,-,PayBac Iboro,Activ8,-,36,3,,,,
39,-,Lost Boyz,Renee (Remix),-,25,1,,,,
40,down,The Notorious B.I.G.,Juicy,38,8,6,,,,
41,-,Wale,"My Love (feat. Major Lazer, WizKid & Dua Lipa)",-,4,20,,,,
42,-,Eso Dike,Lekki Ajah,-,17,5,,,,
43,-,Kida Kudz,Jiggy Bop,-,1,3,,,,
44,-,Ycee,Juice (feat. Maleek Berry),-,5,14,,,,
45,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,5,5,,,,
46,-,2Pac,Changes (feat. Talent),-,2,3,,,,
47,up,NSG,Ourself,96,25,9,,,,
48,-,Will Smith,Just Cruisin',-,10,1,,,,
49,-,Eminem,"Bad Meets Evil (feat. Royce da 5'9"")",-,49,1,,,,
50,down,J Hus,Did You See,34,1,12,,,,
51,up,City Girls,You Tried It,52,11,4,,,,
52,-,2Pac,Dear Mama,-,7,2,,,,
53,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,24,3,,,,
54,-,Kurtis Blow,If I Ruled the World,-,54,1,,,,
55,-,House of Pain,Jump Around,-,7,2,,,,
56,-,Nelly,Ride Wit Me (feat. City Spud),-,16,3,,,,
57,-,Nelly,My Place (feat. Jaheim),-,6,3,,,,
58,down,Nicki Minaj,Pills N Potions,6,2,3,,,,
59,-,2Pac,Life Goes On,-,54,3,,,,
60,down,Cardi B,Bodak Yellow,22,12,18,,,,
61,up,Young T & Bugsey,Don't Rush (feat. Headie One),62,1,14,52,2020-04-12,48,2020-04-19
62,down,Da Brat,Give It 2 You,46,12,3,,,,
63,-,Arrested Development,People Everyday (Metamorphosis Mix),-,8,3,,,,
64,-,Queen Latifah,Fly Girl,-,8,10,,,,
65,-,Missy Elliott,One Minute Man (feat. Ludacris),-,29,1,,,,
66,-,M.I Abaga,Action Film (feat. Brymo),-,6,3,,,,
67,-,Koker,Wavy,-,31,2,,,,
68,-,BlackMagic,Repete,-,3,5,,,,
69,down,The Black Eyed Peas,Where Is the Love?,59,8,19,,,,
70,-,M.I Abaga,On Code (feat. AKA),-,15,3,,,,
71,-,Future,Trillionaire (feat. YoungBoy Never Broke Again),-,10,2,85,2020-05-17,57,2020-05-24
72,down,Drake,One Dance (feat. Wizkid & Kyla),28,4,21,,,,
73,down,Nelly,Dilemma (feat. Kelly Rowland),45,9,3,,,,
74,-,P. Diddy,"I Need a Girl, Pt. II (feat. Ginuwine, Loon, Mario Winans & Tammy Ruggieri)",-,65,1,,,,
75,down,Will Smith,"1,000 Kisses (Radio Edit)",67,19,3,,,,
76,-,Pete Rock & C.L. Smooth,They Reminisce Over You (T.R.O.Y.),-,10,4,,,,
77,-,Burna Boy,Omo,-,3,10,,,,
78,-,Burna Boy,Wetin Man Go Do,-,10,2,,,,
79,-,Tyga & Curtis Roach,Bored in the House,-,10,4,,,,
80,-,2Pac & Danny Boy,I Ain't Mad At Cha,-,57,1,,,,
81,-,Total,Kissin' You,-,3,4,,,,
82,-,M24,London (feat. Tion Wayne),-,38,6,,,,
83,-,ダス・エフェックス,They Want EFX,-,9,1,,,,
84,-,2 Chainz,"It's a Vibe (feat. Ty Dolla $ign, Trey Songz & Jhené Aiko)",-,30,5,,,,
85,-,V.I.P.,Ahomka wo mu,-,11,1,,,,
86,down,Nicki Minaj,Starships,70,17,7,,,,
87,-,Mojo,Chop Life Crew (feat. Prettyboydo),-,8,13,,,,
88,-,Freddie Gibbs,Extradite (feat. Black Thought),-,57,1,,,,
89,-,Russ & BIA,BEST ON EARTH,-,27,6,,,,
90,-,YFN Lucci,Shake Sumn (feat. City Girls & Yo Gotti) [Bonus Track],-,29,4,,,,
91,-,Cassper Nyovest,Nyuku,-,21,1,,,,
92,-,Pop Smoke,Dior,-,9,21,100,2020-02-23,46,2020-07-12
93,up,Arrested Development,Mr Wendal,97,17,4,,,,
94,-,BigTril,Parte After Parte,-,7,2,,,,
95,-,N.O.R.E.,"Nothin' (feat. Capone, Musaliny-n-Maze, Final Chapter, Foxy Brown & Puff Daddy) [Remix]",-,95,1,,,,
96,-,Akon,Don't Matter,-,1,2,,,,
97,-,MC Hammer,U Can'T Touch This,-,8,3,,,,
98,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,8,2,,,,
99,-,Big Punisher,It's So Hard (feat. Donell Jones),-,19,2,,,,
100,down,Mr. 2Kay,Party With Mr. 2Kay,66,37,3,,,,
