Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Ghetto Love,1,1,3,,,,
2,-,Krept,Warzone (feat. Konan) [normal],-,2,2,,,,
3,down,Testimony,Testimony,2,1,3,,,,
4,up,Kanye West,All of the Lights,13,4,3,,,,
5,-,Iggy Azalea & Alice Chater,Lola,-,5,1,90,2019-11-10,90,2019-11-10
6,up,A$AP Rocky,Everyday (feat. Rod Stewart x Miguel x Mark Ronson),36,6,3,,,,
7,up,M.I Abaga,Undisputed,45,6,3,,,,
8,-,"Tyga, YG & Santana",MAMACITA,-,8,2,93,2019-11-03,93,2019-11-03
9,up,Wiley,"My One (feat. Tory Lanez, Kranium & Dappy)",54,9,2,,,,
10,up,Dare Art-Alade,Sijione,34,10,2,,,,
11,-,Azealia Banks,Chasing Time,-,11,1,,,,
12,down,Burna Boy,Gum Body (feat. Jorja Smith),8,3,3,,,,
13,up,Jidenna,Classic Man (feat. Roman GianArthur),79,6,2,,,,
14,-,Burna Boy,Secret (feat. Jeremih & Serani),-,4,2,,,,
15,up,Burna Boy,African Giant,20,11,3,,,,
16,-,"Dreamville, J. Cole & Lute",Under the Sun (feat. DaBaby),-,16,1,,,,
17,up,Tion Wayne & JAY1,2 ON 2,70,17,2,,,,
18,up,Wale,On Chill (feat. Jeremih),33,10,2,,,,
19,-,Jidenna,Zodi (feat. Mr Eazi),-,19,2,,,,
20,up,Pop Smoke,Dior,24,9,3,100,2020-02-23,46,2020-07-12
21,-,J White,Sudden Wealth Syndrome,-,21,1,,,,
22,-,Zlatan,Osanle (feat. Davido),-,3,1,,,,
23,-,Burna Boy,JA ARA E,-,2,1,,,,
24,up,Young T & Bugsey,Strike a Pose (feat. Aitch),94,4,2,,,,
25,-,Dr SID,Pop Something (feat. D'Banj),-,25,1,,,,
26,-,Skalla,Reminisce (feat. Mary J Blidge),-,26,2,,,,
27,-,M.anifest,Big Mad (feat. Simi),-,5,1,,,,
28,up,MIST,So High (feat. Fredo),35,6,2,,,,
29,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,1,26,2019-10-06,26,2019-10-06
30,-,Krept & Konan & Wizkid,G Love,-,8,1,,,,
31,down,Valentino,Slow Down,17,17,2,,,,
32,-,Arizona Zervas,Roxanne,-,15,1,17,2019-11-10,13,2019-11-17
33,down,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),22,3,2,,,,
34,down,Geko,"Right Here (feat. Mr Eazi, Maleek Berry & Eugy)",9,5,3,,,,
35,up,Da Beatfreakz,"Take Over (feat. Mr Eazi, Seyi Shay & Shakka)",84,18,3,,,,
36,-,Tory Lanez,B.I.D,-,11,1,,,,
37,down,2 Chainz,Rule the World (feat. Ariana Grande),7,4,3,,,,
38,down,Mojo,Chop Life Crew (feat. Prettyboydo),10,8,3,,,,
39,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,7,1,,,,
40,-,Nasty C,SMA (feat. Rowlene),-,7,2,,,,
41,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,6,1,,,,
42,up,Ms Banks,Snack (feat. Kida Kudz),89,21,2,,,,
43,-,Lil Tecca,Ransom,-,19,2,16,2019-10-06,16,2019-10-06
44,-,Post Malone,Goodbyes (feat. Young Thug),-,10,1,10,2019-10-06,10,2019-10-06
45,-,Burna Boy,Another Story (feat. M.anifest),-,5,1,,,,
46,down,Kojo Funds,I Like (feat. WizKid),4,4,3,,,,
47,-,BlackMagic,Levelz,-,46,1,,,,
48,-,Baby Alamo,Financials,-,35,1,,,,
49,-,Skepta,Glow In The Dark (feat. Lay-Z & Wizkid),-,20,1,,,,
50,-,Jamz,Baby Shower (feat. Lil Baby & DaBaby),-,50,1,,,,
51,up,Papi Cannon,Kci & Jojo,68,11,2,,,,
52,down,Headie One,Both,39,10,2,,,,
53,up,Da' T.R.U.T.H.,I Need You,76,9,3,,,,
54,down,Wizkid,One For Me (feat. Ty Dolla $ign),3,3,3,,,,
55,-,Stefflon Don,Senseless,-,55,1,,,,
56,-,Kida Kudz,Moonwalk,-,6,1,,,,
57,-,Durella,Enu O Se,-,57,1,,,,
58,-,D'Banj,Mo Gbono Feli Feli,-,19,1,,,,
59,down,Bouqui,Celebrate (feat. Da Truth),23,17,3,,,,
60,-,Macklemore,Marmalade (feat. Lil Yachty),-,60,1,,,,
61,-,Bynoe,Tupac Shakur,-,61,1,,,,
62,down,Joyner Lucas,I'm Not Racist,61,2,2,,,,
63,-,Vellvett,Radio (feat. Shariffa),-,63,2,,,,
64,up,Young Thug,The London (feat. J. Cole & Travis Scott),93,3,2,,,,
65,-,The Plug,Rich (feat. D Block Europe & Offset),-,65,1,,,,
66,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,58,19,2,25,2019-10-13,16,2019-12-15
67,-,Joy Oliver,Count It All Joy,-,67,1,,,,
68,-,M.I Abaga,Bad Belle (feat. Moti Cakes),-,15,1,,,,
69,down,Kida Kudz,Sarewa,40,40,2,,,,
70,-,Moosh & Twist,Champion,-,70,1,,,,
71,-,Dotman,Akube,-,11,1,,,,
72,-,J Hus,Did You See,-,1,1,,,,
73,-,Not3s,Addison Lee,-,73,1,,,,
74,-,Lil Creamy,Extra Amounts,-,26,1,,,,
75,down,Bouqui,King David (feat. Angeloh),63,9,3,,,,
76,-,Pappy Kojo,Blessing (feat. $pacely),-,26,1,,,,
77,-,Ice Prince,No Mind Dem (feat. Vanessa Mdee),-,61,1,,,,
78,-,Tee Grizzley,Heroes,-,20,1,,,,
79,-,Dee Black,Gold (feat. Shiwan),-,32,2,,,,
80,down,Aitch,Buss Down (feat. ZieZie),55,22,2,,,,
81,down,Jidenna,Worth the Weight (feat. Seun Kuti),57,17,2,,,,
82,-,French Montana,"Twisted (feat. Juicy J, Logic & A$AP Rocky)",-,26,1,,,,
83,down,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),31,25,3,68,2019-11-03,68,2019-11-03
84,down,MISS NANA,So Sick Feat Neyo,59,21,2,,,,
85,-,eLDee,Bosi Gbangba,-,18,1,,,,
86,down,Brymo,Ara,78,12,2,,,,
87,-,Koker,Wavy,-,31,1,,,,
88,-,Kwesta,Spirit (feat. Wale),-,11,1,,,,
89,-,Allan Love,Rose Gold (feat. Dee-1),-,58,1,,,,
90,-,Hardy Caprio & DigDat,Guten Tag,-,9,1,,,,
91,-,Mustard,"Baguettes in the Face (feat. NAV, Playboi Carti & A Boogie wit da Hoodie)",-,57,1,,,,
92,-,Veronica Vega & Quavo,A Million,-,92,1,,,,
93,-,YK Osiris,Shakira,-,5,1,,,,
94,down,Young Thug,Hot (feat. Gunna),56,6,2,91,2019-11-10,86,2019-11-17
95,-,O.T. Genasis,When I Get It (feat. Young Thug),-,6,1,,,,
96,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,22,1,,,,
97,-,Blaqbonez,Boombastic (feat. Falz),-,22,2,,,,
98,-,eLDee,Champion,-,7,1,,,,
99,-,Dr SID,Something About You,-,42,1,,,,
100,-,The Pulse!,Pray Sote (feat. Busta Rhymes) [Remix],-,32,1,,,,
