Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,28,1,102,,,,
2,up,Beenie Man & Guerilla Black,Compton,11,1,41,,,,
3,up,Lil' Kim,Lighters Up,9,2,43,,,,
4,-,Fugees,Ready or Not,-,4,53,,,,
5,down,Brymo,Good Morning,3,1,106,,,,
6,-,Nas,One Mic,-,6,32,,,,
7,down,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),2,1,47,,,,
8,down,Versace Llama,Versace Llama Intro,4,1,21,,,,
9,-,Lil' Kim,Lighters Up,-,1,52,,,,
10,up,Wizkid,Come Closer (feat. Drake),35,1,115,,,,
11,up,J Hus,Did You See,12,1,133,,,,
12,up,Nicki Minaj,Pills N Potions,45,2,98,,,,
13,up,JURI,Smartphones,86,8,40,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,2,144,26,2019-10-06,26,2019-10-06
15,-,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],-,15,18,,,,
16,up,Ruger,Kristy,91,16,2,,,,
17,down,Drake,God's Plan,6,2,90,,,,
18,down,Giggs,BABY,1,1,66,,,,
19,-,アシャンティ,Foolish,-,7,12,,,,
20,down,ShayBriggs,Sickness and Disease,10,3,6,,,,
21,-,Nuttin' Nyce,Down 4 Whateva,-,12,18,,,,
22,-,Drake,Controlla,-,9,8,,,,
23,-,Dr SID,Over the Moon (feat. K-Switch),-,3,45,,,,
24,-,J Hus,My Baby,-,24,2,,,,
25,up,Montell Jordan,Get It On Tonite (Re-Recorded) [Remastered],44,3,20,,,,
26,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,3,59,95,2020-03-29,95,2020-03-29
27,-,Big Punisher,Still Not a Player,-,27,3,,,,
28,-,Mase,What You Want (feat. Total),-,11,28,,,,
29,-,Case,Touch Me Tease Me (feat. Foxy Brown & Mary J. Blige),-,14,10,,,,
30,-,B Young & BNXN fka Buju,OCEAN,-,4,33,,,,
31,-,The Notorious B.I.G.,"Let Me Get Down (feat. G-Dep, Craig Mack & Missy ""Misdemeanor"" Elliott)",-,7,33,,,,
32,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,14,12,,,,
33,-,Gunna,umean (Mixed),-,33,1,,,,
34,-,Burna Boy,Collateral Damage,-,2,29,,,,
35,-,Young Thug,Oh U Went (feat. Drake),-,35,1,,,,
36,-,Stormzy,Hide & Seek (feat. Rema) [Rema Remix],-,11,10,,,,
37,-,Da Brat,Funkdafied,-,5,23,,,,
38,-,Faze Alone,Faze Alone,-,1,68,,,,
39,down,Kanye West,Through the Wire,7,3,40,,,,
40,-,Stormzy,Angel In The Marble,-,40,1,,,,
41,down,DMX,Party Up (Up In Here) [Re-Recorded],34,31,9,,,,
42,-,P-Square,E No Easy (feat. J. Martins),-,42,4,,,,
43,-,Krept & Konan & Wizkid,G Love,-,8,33,,,,
44,-,Illbliss,Bizness,-,7,38,,,,
45,-,M.I Abaga,Anoti (feat. Gabriel),-,6,42,,,,
46,-,BigTril,Parte After Parte,-,7,53,,,,
47,-,A Tribe Called Quest,Electric Relaxation,-,9,25,,,,
48,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,4,28,,,,
49,-,Tony Tetuila featuring Ruggedman & Pasto Guddy,Yes O (Featuring Ruggedman & Pasto Guddy),-,18,8,,,,
50,up,Mut4y & Wizkid,Manya,73,6,44,,,,
51,-,DMX,Ruff Ryders' Anthem (Re-Recorded),-,13,5,,,,
52,-,Lords of the Underground,Chief Rocka,-,20,32,,,,
53,-,Ice Cube,You Know How We Do It,-,27,17,,,,
54,-,M.I Abaga,My Head My Belle,-,28,8,,,,
55,-,M.I Abaga,Soft Life Tony (feat. Lord Vino),-,16,6,,,,
56,-,Guvna B,Cast Your Cares,-,51,4,,,,
57,-,Diana Ross,Muscles (Live),-,13,40,,,,
58,-,JAE5 & Lojay,I Wish (feat. Libianca) [Acoustic],-,5,1,,,,
59,-,DARKOO & Clean Bandit,Everything But You Remix (feat. BackRoad Gee & Young Chencs),-,10,24,,,,
60,down,Fat Joe,"Lean Back (Remix) [feat. Lil Jon, Eminem, Mase & Remy Martin]",24,9,28,,,,
61,-,Tank,Maybe I Deserve,-,18,9,,,,
62,up,MHD,Bella (feat. Wizkid),79,14,27,,,,
63,-,Sean Kingston,Beautiful Girls,-,11,9,,,,
64,-,J Hus,Masculine (feat. Burna Boy),-,40,1,,,,
65,-,Sarkodie,Whatever You Do (feat. Efya),-,9,9,,,,
66,-,Drake,Champagne Poetry,-,64,5,,,,
67,-,Remedies,Judile,-,18,22,,,,
68,down,Twista,Slow Jamz (feat. Kanye West & Jamie Foxx),46,4,41,,,,
69,-,Dave,Lazarus,-,14,33,,,,
70,-,The Notorious B.I.G.,Ten Crack Commandments,-,7,12,,,,
71,-,Young Paris,Juicy (feat. Olamide),-,6,11,,,,
72,-,eLDee,Ota Mi,-,35,4,,,,
73,-,DARKOO,Always (feat. Black Sherif),-,11,6,,,,
74,-,The Pulse!,Pray Sote (feat. Busta Rhymes) [Remix],-,32,9,,,,
75,-,Da Brat,In Love Wit Chu (feat. Cherish),-,17,6,,,,
76,-,BIA,MILLIONS,-,76,1,,,,
77,-,Ty Dolla $ign,Motion (feat. Chris Brown),-,75,2,,,,
78,-,Kelis,Milkshake,-,51,10,,,,
79,-,Drake & Yebba,Yebba’s Heartbreak,-,17,12,,,,
80,-,Cassidy,I'm a Hustla (Street Mix),-,50,3,,,,
81,-,Nelly,Ride Wit Me (feat. City Spud),-,16,35,,,,
82,-,Nicki Minaj,Va Va Voom,-,82,1,,,,
83,down,M.I Abaga,One Naira (feat. Waje),78,6,54,,,,
84,-,J Hus,Who Told You (feat. Drake),-,7,5,,,,
85,-,Kid 'N Play,Ain't Gonna Hurt Nobody,-,20,13,,,,
86,down,Lost Boyz,Music Makes Me High,68,27,14,,,,
87,up,Blessed,My Praize,92,21,17,,,,
88,-,"D Double E, P Money & BackRoad Gee",Tell Me A Ting (feat. Frisco & Novelist) [Remix],-,88,1,,,,
89,-,Total,No One Else (feat. Da Brat),-,29,4,,,,
90,-,Onyx,Slam,-,14,8,,,,
91,down,Pete Rock & C.L. Smooth,They Reminisce Over You (T.R.O.Y.),57,10,59,,,,
92,-,Wyclef Jean,Two Wrongs,-,2,18,,,,
93,-,NAV & Gunna,Turks (feat. Travis Scott),-,93,1,,,,
94,-,House of Pain,Jump Around,-,12,6,,,,
95,-,The Notorious B.I.G.,Hypnotize,-,14,31,,,,
96,down,J Hus,Militerian (feat. Naira Marley),40,29,3,,,,
97,-,Stefflon Don,Move It,-,14,2,,,,
98,-,Truth Hurts,Addictive (feat. Rakim) [Explicit],-,34,10,,,,
99,down,DJ Spinall,Olowo (feat. Davido & Wande Coal),60,8,18,,,,
100,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,7,20,,,,
