Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Llama Llama,Bands and Beef (Intro),1,1,0,79,2019-11-03,79,2019-11-03
2,up,Wizkid,Ghetto Love,2,1,0,,,,
3,up,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),15,3,0,,,,
4,up,Burna Boy,Secret (feat. Jeremih & Serani),40,4,0,,,,
5,down,Burna Boy,JA ARA E,4,2,0,,,,
6,-,MIST,So High (feat. Fredo),-,6,0,,,,
7,down,Drake,Hotline Bling,6,2,0,,,,
8,-,The Game,Hate It Or Love It (feat. 50 Cent),-,8,0,,,,
9,down,Testimony,Testimony,5,1,0,,,,
10,up,Dave,Location (feat. Burna Boy),17,4,0,,,,
11,up,Lil Jon & The East Side Boyz,Lovers and Friends,73,11,0,,,,
12,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,4,0,,,,
13,down,Dyo & Mr Eazi,Go All the Way,8,4,0,,,,
14,-,Burna Boy,Another Story (feat. M.anifest),-,5,0,,,,
15,up,Burna Boy,Gum Body (feat. Jorja Smith),46,3,0,,,,
16,down,Young T & Bugsey,Strike a Pose (feat. Aitch),12,4,0,,,,
17,-,Valentino,Slow Down,-,17,0,,,,
18,-,Da Beatfreakz,"Take Over (feat. Mr Eazi, Seyi Shay & Shakka)",-,18,0,,,,
19,-,Azadus,See Trouble,-,19,0,,,,
20,up,Steel Banglez,Fashion Week (feat. AJ Tracey & MoStack),64,17,0,,,,
21,down,Lil Wayne,Mirror (feat. Bruno Mars),11,9,0,,,,
22,up,Lil Nas X & DaBaby,Panini (DaBaby Remix),30,22,0,,,,
23,-,Duncan Mighty,Ako Na Uchw,-,23,0,,,,
24,-,Je'kob,I See the Light,-,24,0,,,,
25,up,Young Thug,The London (feat. J. Cole & Travis Scott),27,3,0,,,,
26,up,Headie One,Both,92,10,0,,,,
27,-,DJ Maphorisa,Good Love (feat. Wizkid),-,12,0,,,,
28,down,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",19,18,0,,,,
29,-,B. Lee,The Writing on the Wall,-,29,0,,,,
30,down,Post Malone,Circles,18,2,0,2,2019-10-06,2,2019-10-06
31,up,Outkast,Hey Ya! (Radio Mix/Club Mix),50,8,0,,,,
32,-,JAY-Z,Run This Town (feat. Rihanna & Kanye West),-,15,0,,,,
33,-,Kida Kudz,Jiggy Bop,-,1,0,,,,
34,-,Burna Boy,Wetin Man Go Do,-,10,0,,,,
35,-,Cardi B & Bruno Mars,Please Me,-,18,0,,,,
36,-,Pappy Kojo,Blessing (feat. $pacely),-,26,0,,,,
37,-,Post Malone,Goodbyes (feat. Young Thug),-,10,0,10,2019-10-06,10,2019-10-06
38,down,Kojo Funds,I Like (feat. WizKid),13,4,0,,,,
39,up,Nasty C,SMA (feat. Rowlene),76,7,0,,,,
40,down,The Black Eyed Peas,Don't Phunk With My Heart,25,10,0,,,,
41,-,Moneybagg Yo,Dior (feat. Gunna),-,27,0,,,,
42,-,Hare Squead,Petty (feat. Shauna Shadae & Wusu),-,17,0,,,,
43,-,Shepherd,Gametime,-,43,0,,,,
44,-,Sarkodie & Mr Eazi,Do You,-,37,0,,,,
45,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,0,26,2019-10-06,26,2019-10-06
46,-,Jai Carey,Mastercard,-,28,0,,,,
47,-,Dice Gamble,"United (feat. Shariffa Nyan, Pellé Price & Dauntee)",-,47,0,,,,
48,-,Tion Wayne,2 On (feat. Turner),-,48,0,,,,
49,down,BlackMagic,Repete,43,3,0,,,,
50,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",51,7,0,,,,
51,down,G-Eazy x Bebe Rexha,"Me, Myself & I",44,22,0,,,,
52,-,J. Monty,My God,-,30,0,,,,
53,-,Big Timy,Freepon (feat. Slim Case),-,53,0,,,,
54,-,Cvbeats,'Pop Out' Polo G & Lil Tjay Type Beat,-,32,0,,,,
55,down,Drake,Money In The Grave (feat. Rick Ross),33,6,0,45,2019-10-06,45,2019-10-06
56,-,Kwesta,Spirit (feat. Wale),-,11,0,,,,
57,-,50 Cent,Window Shopper,-,48,0,,,,
58,down,Roddy Ricch,Down Below,52,34,0,,,,
59,-,A Boogie wit da Hoodie,Startender (feat. Offset & Tyga),-,59,0,,,,
60,-,Gunna,Who You Foolin,-,60,0,,,,
61,-,DaBaby,Suge,-,49,0,,,,
62,up,Hardy Caprio & DigDat,Guten Tag,66,9,0,,,,
63,-,Megan Thee Stallion,Hood Rat S**t,-,63,0,,,,
64,-,Nicki Minaj,MEGATRON,-,11,0,,,,
65,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),53,41,0,,,,
66,down,Efe,Campaign (feat. Iceprince & BOJ),34,34,0,,,,
67,-,Da' T.R.U.T.H.,I Need You,-,9,0,,,,
68,-,Dare Art-Alade,Sijione,-,10,0,,,,
69,down,Bouqui,Celebrate (feat. Da Truth),55,17,0,,,,
70,-,M.I Abaga,One Naira (feat. Waje),-,6,0,,,,
71,-,Zakwe,Roots (feat. Stogie T & Jay Claude),-,27,0,,,,
72,-,Mitch Angelo,Wake up or Lagos,-,16,0,,,,
73,-,A Boogie wit da Hoodie,Startender (feat. Offset and Tyga),-,61,0,,,,
74,-,Lord Badu,Grateful,-,37,0,,,,
75,down,YK Osiris,Worth It,9,9,0,,,,
76,down,Tyga,Goddamn (feat. A Boogie wit da Hoodie),22,22,0,,,,
77,up,Stormzy,Vossi Bop,84,34,0,,,,
78,down,Mojo,Chop Life Crew (feat. Prettyboydo),67,8,0,,,,
79,down,YG,Go Loko (feat. Tyga & Jon Z),10,9,0,,,,
80,up,Lil Baby & Future,Out the Mud,90,25,0,,,,
81,-,Burna Boy,Killin Dem (feat. Zlatan),-,2,0,,,,
82,down,Tiwa Savage & Mr Eazi,KEYS TO THE KINGDOM,20,3,0,,,,
83,up,YK Osiris,Shakira,93,5,0,,,,
84,-,"Quality Control, Quavo & City Girls",Pastor (feat. Megan Thee Stallion),-,4,0,,,,
85,-,Swae Lee,Won't Be Late (feat. Drake),-,4,0,,,,
86,-,Supa Dupa Swag,Supa Dupa Swag,-,86,0,,,,
87,-,Total,Kissin' You,-,3,0,,,,
88,-,Ice Prince,Aboki,-,19,0,,,,
89,-,Nasty C,Strings And Bling,-,40,0,,,,
90,-,EO,Tick Tock,-,90,0,,,,
91,down,Dru Hill,These Are the Times,36,27,0,,,,
92,down,Dumbfoundead,Freedumb (feat. Pigeon John),37,5,0,,,,
93,-,Offset,Clout (feat. Cardi B),-,10,0,,,,
94,-,Lecrae,Tell the World (feat.Mali Music),-,29,0,,,,
95,-,Baby Alamo,Financials,-,35,0,,,,
96,-,Rich The Kid,Splashin,-,23,0,,,,
97,down,Morning Hawk,Worship,14,2,0,,,,
98,-,Blac Youngsta,Cut Up,-,24,0,,,,
99,down,NSG,OT Bop,69,1,0,,,,
100,-,JAY1,Mocking It,-,29,0,,,,
