Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],1,1,95,,,,
2,-,ClassiQ,Barka Da Sallah,-,1,50,,,,
3,up,Ruger,Snapchat,21,3,25,,,,
4,up,Tawsen,Give Me Love,77,4,2,,,,
5,up,Oxlade,KU LO SA - A COLORS SHOW,37,1,4,,,,
6,up,Giggs,BABY,18,1,16,,,,
7,up,B Young & BNXN fka Buju,OCEAN,11,4,3,,,,
8,up,Ariel Sheney,Kumbala,51,5,6,,,,
9,down,"Wande, Teni & Toyé",Come My Way,3,3,18,,,,
10,-,Cardi B,Best Life (feat. Chance the Rapper),-,10,6,,,,
11,-,Grandmaster Flash & The Furious Five,The Message,-,11,3,,,,
12,up,Heavy D,Don't Be Afraid (feat. Big Bub),75,12,22,,,,
13,-,Jidenna,"Safari (feat. Janelle Monáe, St. Beauty & Nana Kwabena)",-,6,19,,,,
14,-,The Sugarhill Gang,Rapper's Delight,-,14,1,,,,
15,down,J Hus,Did You See,7,1,107,,,,
16,down,Nicki Minaj,Pills N Potions,15,2,67,,,,
17,-,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",-,5,10,,,,
18,up,King Promise,CHOPLIFE (feat. Patoranking),47,9,13,,,,
19,-,Drake,Passionfruit,-,1,69,,,,
20,up,Adekunle Gold,5 Star,53,2,2,,,,
21,-,Pete Rock & C.L. Smooth,They Reminisce Over You (T.R.O.Y.),-,10,45,,,,
22,-,Rob Base & DJ EZ Rock,Get on the Dance Floor,-,11,13,,,,
23,-,Mase,Welcome Back,-,5,3,,,,
24,down,Ruger,Girlfriend,4,1,6,,,,
25,-,Dilated Peoples,Worst Comes to Worst,-,25,5,,,,
26,-,Vanilla Ice,Ice Ice Baby,-,8,24,,,,
27,-,MF DOOM / MF GRIMM,Bergamot + Sumac = Rain Blood Pt. 2,-,4,17,,,,
28,-,Snoop Dogg,Bitch Please (feat. Xzibit),-,6,4,,,,
29,-,The B. B. & Q. Band,Dreamer (Shep Pettibone Long Vocal Version),-,29,1,,,,
30,-,Ms Banks,Bounce,-,6,1,,,,
31,-,The Notorious B.I.G.,Ten Crack Commandments,-,7,6,,,,
32,-,N.E.R.D,She Wants to Move,-,27,1,,,,
33,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,14,9,,,,
34,-,LL Cool J,Phenomenon,-,8,3,,,,
35,-,Reazy Renegade & K CAMP,C.O.D. (feat. Tory Lanez),-,35,1,,,,
36,-,A Tribe Called Quest,Electric Relaxation,-,9,15,,,,
37,up,Father MC,I'll Do 4 U (Re-Recorded) [Remastered],58,1,60,,,,
38,-,Abioye,Nobody,-,8,2,,,,
39,up,S1mba,Rover (feat. DTG) [Joel Corry Remix],41,20,2,,,,
40,-,MC Hammer,Have You Seen Her,-,2,40,,,,
41,-,Eric B. & Rakim,I Know You Got Soul,-,36,4,,,,
42,down,The Notorious B.I.G.,Juicy,28,8,26,,,,
43,up,Jack Harlow,First Class,62,5,15,,,,
44,-,2Pac,How Do U Want It (feat. K-Ci & JoJo),-,8,8,,,,
45,-,OutKast,Ms. Jackson,-,31,10,,,,
46,up,Akon,Don't Matter,71,1,46,,,,
47,down,Black Sherif,Kwaku the Traveller,13,1,17,,,,
48,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,4,15,,,,
49,-,A1 x J1 & Mabel,Deal Or No Deal,-,36,3,,,,
50,-,iNTELLECT,The Mandate,-,2,17,,,,
51,-,S1mba,Rover (feat. DTG),-,3,28,88,2020-06-14,88,2020-06-14
52,-,Duncan Mighty,Unu Ge Gbum Madu Ft Nigga Raw,-,52,1,,,,
53,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,16,15,,,,
54,-,LL Cool J,Around the Way Girl,-,3,26,,,,
55,-,Fünf Sterne Deluxe,17+4,-,16,14,,,,
56,-,Ruggedman,Change (feat. Specikinging),-,54,7,,,,
57,-,M.I Abaga,Number 1 (feat. Flavour),-,8,35,,,,
58,-,Fabolous,"Trade It All, Pt. 2 (feat. P. Diddy & Jagged Edge) [Bonus Track]",-,43,9,,,,
59,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,1,34,,,,
60,-,Rob Base & DJ EZ Rock,It Takes Two,-,7,10,,,,
61,down,LeoWy,Aud-20160913-Wa0001,49,1,5,,,,
62,-,A Tribe Called Quest,Electric Relaxation,-,12,5,,,,
63,-,バスタ・ライムス,Put Your Hands Where My Eyes Could See,-,63,2,,,,
64,-,ArrDee,Come & Go,-,64,5,,,,
65,-,Eminem,Lose Yourself (Soundtrack Version),-,30,3,36,2020-02-16,36,2020-02-16
66,-,Da Brat,What'chu Like,-,18,16,,,,
67,down,Tim Cheks,Fulfil My Destiny,34,34,2,,,,
68,down,Eve,Who's That Girl? (Main Pass),40,13,19,,,,
69,-,Afro B,"Drogba (Joanna) [feat. Mayorkun, Kuami Eugene, Kidi & Frenna] [New Africa Remix]",-,69,1,,,,
70,down,JURI,Smartphones,38,8,2,,,,
71,down,Dave,Location (feat. Burna Boy),48,4,37,,,,
72,-,Krept & Konan & Wizkid,G Love,-,8,13,,,,
73,-,Ruger,Ruger,-,19,7,,,,
74,-,Dru Hill,The Love We Had (Stays on My Mind),-,74,1,,,,
75,-,Ikechukwu,Now Is the Time (feat. Don Jazzy),-,9,17,,,,
76,-,Ms Banks,Snack (feat. Kida Kudz),-,21,6,,,,
77,-,Missy Elliott,The Rain (Supa Dupa Fly),-,28,10,,,,
78,-,MC Lyte,Ruffneck,-,13,20,,,,
79,-,Rob Base & DJ EZ Rock,It Takes Two,-,7,19,,,,
80,-,Nelly,Hot In Herre,-,15,14,,,,
81,-,FREAK,"Sepe & Agbalumo (feat. Ijaya, Efe, Mr. Raw & Sound Sultan)",-,70,4,,,,
82,down,Heavy D & The Boyz,Now That We Found Love,10,4,31,,,,
83,-,LL Cool J,"4,3,2,1 (feat. Method Man, Redman, DMX & Cannibus)",-,25,4,,,,
84,-,Ludacris,S.O.T.L. (Silence of the Lambs) [feat. Lil Wayne],-,52,2,,,,
85,-,Drake,Successful (feat. Trey Songz & Lil Wayne),-,85,1,,,,
86,-,Curtis Mayfield & Ice-T,Superfly 1990 (Mantronix Remix),-,86,1,,,,
87,-,P. Diddy,"I Need a Girl, Pt. 2 (feat. Ginuwine, Loon, Mario Winans & Tammy Ruggieri) [2016 Remastered]",-,18,14,,,,
88,down,AV,Big Thug Boys,42,4,10,,,,
89,-,NSG,Yo Darlin' (feat. Geko),-,89,1,,,,
90,-,9ice,No Be Mistake,-,15,10,,,,
91,-,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),-,15,7,,,,
92,-,Arrested Development,People Everyday (Metamorphosis Mix),-,8,29,,,,
93,down,SinMadeThat,Elton John Rocket Man,9,9,8,,,,
94,-,Fugees,Fu-Gee-La (Refugee Camp Remix),-,19,13,,,,
95,-,Mut4y & Wizkid,Manya,-,6,31,,,,
96,-,Russ Millions,BABA (Toma Tussi),-,96,1,,,,
97,-,M.I Abaga,One Naira (feat. Waje),-,6,41,,,,
98,down,Dr SID,Over the Moon (feat. K-Switch),23,3,27,,,,
99,down,DaBaby & Davido,SHOWING OFF HER BODY,5,5,4,,,,
100,down,Future,WAIT FOR U (feat. Drake & Tems),20,2,11,,,,
