Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T.I.,Broadcast Live,1,1,32,,,,
2,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,6,1,119,,,,
3,up,Giggs,BABY,7,1,99,,,,
4,down,Burna Boy,JA ARA E,3,2,37,,,,
5,-,Rexpyr,Iwa eda,-,1,7,,,,
6,-,Harmony Lo-fi,Ojo Jimoh,-,3,2,,,,
7,down,Versace Llama,Versace Llama Intro,4,1,54,,,,
8,up,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [Soundtrack Version],12,5,34,,,,
9,-,M.I Abaga,Bigger (feat. Olamide & Nas),-,6,31,,,,
10,up,K.O.,Ghetto Boyz (feat. Wizkid & DJ Maphorisa),53,10,20,,,,
11,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,7,32,,,,
12,-,IS REAL,Wonder (feat. Dremo),-,12,11,,,,
13,-,Illbliss,Bizness,-,7,54,,,,
14,-,Roddy Ricch,The Box,-,1,54,91,2019-12-08,2,2020-02-16
15,-,Blxckie,Back Into It,-,15,2,,,,
16,up,Beyoncé,"Spirit (From Disney's ""The Lion King"")",40,1,94,,,,
17,-,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,-,2,19,,,,
18,up,~BISHOP~,Serving the Law,25,15,4,,,,
19,-,Bas & AJ Tracey,179 Deli,-,19,4,,,,
20,up,Skepta & Portable,Tony Montana,80,2,3,,,,
21,up,Back bi,Mo,74,19,6,,,,
22,-,マーフィー・リー,Shake Ya Tailfeather (feat. Nelly & P. Diddy),-,4,27,,,,
23,-,Jeriq,Joy,-,8,10,,,,
24,-,Dave,Law Of Attraction,-,14,23,,,,
25,up,Brookxz Worldwide,Odumodu Blvck,39,4,5,,,,
26,down,Montell Jordan,Get It On Tonite (Re-Recorded) [Remastered],22,3,44,,,,
27,-,Kojo Funds,I Like (feat. WizKid),-,4,57,,,,
28,down,NSG,OT Bop,9,1,41,,,,
29,-,P-Square,No One Like U,-,9,35,,,,
30,-,M Huncho,Pray 2 The East (feat. BNXN fka Buju),-,3,29,,,,
31,-,Blxckie,Back Into It,-,31,1,,,,
32,-,J Hus,It's Crazy,-,23,8,,,,
33,-,Ruger,Kristy,-,16,8,,,,
34,down,Lil' Kim,Lighters Up,14,1,77,,,,
35,-,Sarkodie,Whatever You Do (feat. Efya),-,9,18,,,,
36,-,Bone Thugs-n-Harmony,Thuggish Ruggish Bone,-,20,4,,,,
37,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,3,34,,,,
38,up,"Skepta, ODUMODUBLVCK & Idris Elba",Jangrova (feat. Tribal Mark),67,13,6,,,,
39,-,Bryson Tiller,Whatever She Wants,-,39,3,,,,
40,-,eLDee,Champion,-,7,15,,,,
41,down,Lil' Kim,Lighters Up,31,2,63,,,,
42,-,J Hus,Nice Body (feat. Jorja Smith),-,28,7,,,,
43,-,Faze Alone,Faze Alone,-,1,75,,,,
44,-,Blaqbonez,Boombastic (feat. Falz),-,22,30,,,,
45,-,HolySiir,04/02/2024,-,8,1,,,,
46,-,Offset & Don Toliver,WORTH IT,-,46,4,,,,
47,-,Vector & Bella Shmurda,If They Are Real,-,10,3,,,,
48,-,Snoop Dogg,Leave Me Alone,-,18,5,,,,
49,down,Luke Christopher,SmallTown,21,11,6,,,,
50,-,Waconzy,I Celebrate,-,5,29,,,,
51,-,Soul for Real,Every Little Thing I Do (Re-recorded / Remastered),-,4,48,,,,
52,-,Tiwa Savage,100 Million,-,8,1,,,,
53,-,Lil Tecca,500lbs,-,38,2,,,,
54,-,Drake,Controlla,-,9,15,,,,
55,-,Lost Boyz,Music Makes Me High,-,27,19,,,,
56,-,Queen Latifah,Fly Girl,-,8,40,,,,
57,-,Total,Kissin' You,-,3,59,,,,
58,-,BlackMagic,Repete,-,3,71,,,,
59,-,AV,Big Thug Boys,-,4,41,,,,
60,up,Mase,What You Want (feat. Total),60,11,34,,,,
61,-,Cardi B,Be Careful,-,11,13,,,,
62,-,Mase,Welcome Back,-,5,8,,,,
63,-,21 Savage,redrum,-,41,1,,,,
64,up,Jok'air,On ose,65,32,10,,,,
65,-,Young T & Bugsey,Caliente (feat. Aitch),-,65,2,,,,
66,-,Fugees,Killing Me Softly With His Song,-,5,25,,,,
67,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,67,1,,,,
68,-,Tank,Maybe I Deserve,-,18,11,,,,
69,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,2,3,,,,
70,-,Illbliss,Successful (feat. Vector & Ladé),-,48,2,,,,
71,-,Big Punisher,Still Not a Player,-,27,8,,,,
72,-,J Hus,Did You See,-,1,153,,,,
73,-,Will Smith,"1,000 Kisses (Radio Edit)",-,19,26,,,,
74,down,Ashanti,Only U (No Intro),52,12,36,,,,
75,down,Drake,God's Plan,32,2,107,,,,
76,-,Erigga,Bad Persin,-,76,2,,,,
77,-,Kweku Smoke,Jah Guide,-,77,1,,,,
78,down,Nicki Minaj,Pills N Potions,59,2,121,,,,
79,-,Heavy D,Don't Be Afraid (feat. Big Bub),-,12,31,,,,
80,down,Brymo,Good Morning,72,1,127,,,,
81,-,Westside Cartel,"I Didn´t Think So (Joker, Menace)",-,11,14,,,,
82,down,Hov,Owo Epo,51,14,9,,,,
83,-,Kaptain,Addicted,-,83,2,,,,
84,-,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,-,16,2,,,,
85,-,Triple O,Peace of Mind (feat. Henri Soul & Andrew Bello),-,85,1,,,,
86,-,Dagrin,Thank God (feat. Omawunmi),-,86,1,,,,
87,-,Lil Durk,Old Days,-,87,1,,,,
88,down,Arrested Development,People Everyday (Metamorphosis Mix),73,8,54,,,,
89,-,Illbliss,God Is God,-,89,1,,,,
90,-,Blessed,My Praize,-,21,21,,,,
91,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,2,164,26,2019-10-06,26,2019-10-06
92,-,Dave,Lazarus,-,14,37,,,,
93,-,2 Chainz & Lil Wayne,Presha,-,54,2,,,,
94,-,PsychoYP & Jeriq,First Milli,-,68,2,,,,
95,-,Gunna,Bittersweet,-,95,1,,,,
96,-,Burna Boy,Want It All (feat. Polo G),-,1,11,,,,
97,-,Oladips,Àjàlá Travel (feat. Portable) [Street Remix],-,73,4,,,,
98,-,Will Smith,Men In Black,-,2,31,,,,
99,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,2,19,,,,
100,-,M.I Abaga,Action Film (feat. Brymo),-,6,29,,,,
