Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Testimony,Testimony,2,1,6,,,,
2,down,Llama Llama,Bands and Beef (Intro),1,1,3,79,2019-11-03,79,2019-11-03
3,up,Post Malone,Circles,3,2,3,2,2019-10-06,2,2019-10-06
4,-,Swae Lee,Won't Be Late (feat. Drake),-,4,1,,,,
5,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,5,1,,,,
6,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),9,6,4,,,,
7,-,NuttKase,Plea Bargain,-,7,1,,,,
8,-,SteeveBars,Drop Some (feat. Blaq Jerzee),-,8,1,,,,
9,-,Jidenna,Bambi,-,9,2,,,,
10,up,Wale,On Chill (feat. Jeremih),11,10,4,,,,
11,-,Jidenna,Little Bit More (Remix) [feat. Burna Boy],-,11,1,,,,
12,-,SteeveBars,Drop Some (feat. Blaq Jerzee),-,12,1,,,,
13,down,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),10,3,4,,,,
14,up,Headie One,Both,56,10,4,,,,
15,up,DaBaby,BOP,17,6,2,,,,
16,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,1,1,,,,
17,-,BiggPatch,Never Could Have Made It,-,17,1,,,,
18,-,Lord of Ajasa,"Le Fenu So (feat. Konga, 9ice & Jah Bless)",-,1,1,,,,
19,-,Eminem,Walk On Water (feat. Beyoncé),-,3,1,,,,
20,-,Burna Boy,Secret (feat. Jeremih & Serani),-,4,4,,,,
21,-,Cardi B,Money,-,6,1,,,,
22,-,Aitch,Buss Down (feat. ZieZie),-,22,4,,,,
23,up,J Hus,Must Be,30,7,3,,,,
24,-,Kanye West,Through the Wire,-,24,1,,,,
25,-,Drake,One Dance (feat. Wizkid & Kyla),-,4,1,,,,
26,up,Drake,Blem,52,1,2,,,,
27,-,Mojo,Chop Life Crew (feat. Prettyboydo),-,8,5,,,,
28,-,Burna Boy,Another Story (feat. M.anifest),-,5,3,,,,
29,-,Missy Elliott,Work It (Respect M.E.),-,14,1,,,,
30,down,Kojo Funds,I Like (feat. WizKid),21,4,6,,,,
31,up,Jidenna,Classic Man (feat. Roman GianArthur),49,6,5,,,,
32,-,Cardi B,Bodak Yellow,-,12,2,,,,
33,-,DJ Dimplez,Vacation (feat. Anatii & Da L.E.S),-,23,1,,,,
34,-,"Tory Lanez, Quavo & Tyga",Broke Leg,-,34,1,,,,
35,-,AJ Tracey,Ladbroke Grove (Remix) [feat. General Levy & Novelist],-,13,1,,,,
36,up,Wizkid,Ghetto Love,76,1,6,,,,
37,-,Mr. 2Kay,Party With Mr. 2Kay,-,37,1,,,,
38,-,Cassper Nyovest,Too Legit,-,20,1,,,,
39,-,Cardi B & Bruno Mars,Please Me,-,18,2,,,,
40,-,Hardy Caprio & DigDat,Guten Tag,-,9,2,,,,
41,-,GoldLink,No Lie (feat. Wizkid),-,37,2,,,,
42,-,DaBaby,POP STAR (feat. Kevin Gates),-,24,1,,,,
43,down,Krept & Konan & Wizkid,G Love,8,8,3,,,,
44,down,AJ Tracey,Ladbroke Grove,26,7,3,,,,
45,up,Drake,Money In The Grave (feat. Rick Ross),68,6,3,45,2019-10-06,45,2019-10-06
46,-,Burna Boy,JA ARA E,-,2,3,,,,
47,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,46,19,4,25,2019-10-13,16,2019-12-15
48,down,Shai,If I Ever Fall in Love (Instrumental Version),36,36,2,,,,
49,-,M.I Abaga,Talk About It (feat. Leony),-,49,1,,,,
50,down,Joyner Lucas,I'm Not Racist,38,2,5,,,,
51,-,Knucks & Not3s,Hooper,-,51,1,,,,
52,-,YK Osiris,Worth It,-,9,1,,,,
53,up,Pop Smoke,Dior,71,9,6,100,2020-02-23,46,2020-07-12
54,-,O.T. Genasis,When I Get It (feat. Young Thug),-,6,2,,,,
55,-,Kash Doll,Ready Set (feat. Big Sean),-,55,1,,,,
56,-,Wale,Routine (feat. Rick Ross & Meek Mill),-,56,1,,,,
57,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,46,1,,,,
58,-,Lecrae,I'll Find You (feat. Tori Kelly),-,3,2,,,,
59,down,Kanye West,Through the Wire,14,3,3,,,,
60,-,J. Monty,My God,-,30,3,,,,
61,-,Eminem,Cleanin' Out My Closet,-,5,1,,,,
62,down,Metro Boomin & J Balvin,Only You (feat. Wizkid & Offset),6,6,3,,,,
63,down,マーフィー・リー,Shake Ya Tailfeather (feat. Nelly & P. Diddy),25,4,4,,,,
64,-,Tyga,Lightskin Lil Wayne,-,4,1,,,,
65,down,Burna Boy,Pull Up,5,4,5,,,,
66,up,Post Malone,Saint-Tropez,98,14,3,56,2019-10-06,56,2019-10-06
67,-,Mis-Teeq,Scandalous,-,13,1,,,,
68,-,Nestle,Hate (Skit),-,5,1,,,,
69,down,Dare Art-Alade,Sijione,31,10,5,,,,
70,-,High Society Collective & Propaganda,Winner's Cirlce (We Major Remake) [feat. Propaganda],-,70,2,,,,
71,-,Dru Hill,We're Not Making Love No More (Live),-,27,1,,,,
72,-,J Hus,Did You See,-,1,2,,,,
73,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,7,1,,,,
74,-,Nasty C,SMA (feat. Rowlene),-,7,3,,,,
75,-,JAY-Z,"Song Cry (Live on MTV Unplugged, 2001)",-,75,1,,,,
76,down,Bouqui,King David (feat. Angeloh),20,9,5,,,,
77,-,French Montana,No Stylist (feat. Drake),-,13,2,,,,
78,-,Drake,Signs,-,5,1,,,,
79,-,Dee-1,Ready for You,-,26,1,,,,
80,-,Deraj,Come With Us (feat. nobigdyl & Bree Kay),-,54,2,,,,
81,-,Reconcile,Dopefiend,-,81,1,,,,
82,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,3,3,,,,
83,-,French Montana,Suicide Doors (feat. Gunna),-,71,2,,,,
84,-,Stormzy,Wiley Flow,-,14,3,,,,
85,-,Illbliss,Emini Baller (feat. Tha Suspect & Chidinma),-,18,1,,,,
86,down,Lil Baby,Woah,35,5,3,,,,
87,down,Uzikwendu,Lyrical Cardio (feat. M.I Abaga),47,47,2,,,,
88,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,1,1,,,,
89,-,D'Banj,Mo Gbono Feli Feli,-,19,2,,,,
90,-,Beenie Man & Guerilla Black,Compton,-,1,1,,,,
91,-,Jidenna,"Safari (feat. Janelle Monáe, St. Beauty & Nana Kwabena)",-,6,1,,,,
92,-,DJ Dimplez,What a Night (feat. Kwesta & Tellaman),-,12,1,,,,
93,-,Cassper Nyovest,Ksazobalit,-,23,1,,,,
94,-,Rayvanny & S2Kizzy,Pochi Nene,-,29,1,,,,
95,-,Kanye West,Never Let Me Down (feat. JAY-Z & J. Ivy),-,48,1,,,,
96,-,Christon Gray,Time Out,-,20,1,,,,
97,-,Tory Lanez,Luv,-,97,1,,,,
98,-,Sho Madjozi,Wakanda Forever (feat. Ycee),-,21,1,,,,
99,-,Lord Badu,Grateful,-,37,1,,,,
100,-,Dave,Streatham,-,32,1,,,,
