Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Anybody,1,1,0,,,,
2,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,1,0,,,,
3,up,Llama Llama,Bands and Beef (Intro),5,1,0,79,2019-11-03,79,2019-11-03
4,up,Dave,Location (feat. Burna Boy),83,4,0,,,,
5,up,Big Sean,Single Again,18,5,0,,,,
6,down,Burna Boy,JA ARA E,2,2,0,,,,
7,-,M.I Abaga,Playlist (feat. Nonso Amadi),-,7,0,,,,
8,-,Dumbfoundead,Freedumb (feat. Pigeon John),-,5,0,,,,
9,-,Ice Prince,Superstar,-,1,0,,,,
10,up,Offset,Clout (feat. Cardi B),85,10,0,,,,
11,-,Drake,Money In The Grave (feat. Rick Ross),-,6,0,45,2019-10-06,45,2019-10-06
12,up,Kida Kudz,Moonwalk,16,6,0,,,,
13,up,Hardy Caprio & DigDat,Guten Tag,15,9,0,,,,
14,up,Lupe Fiasco & Guy Sebastian,Battle Scars,31,3,0,,,,
15,up,Post Malone,Goodbyes (feat. Young Thug),65,10,0,10,2019-10-06,10,2019-10-06
16,-,Wiz Khalifa,Roll Up,-,16,0,,,,
17,-,Steel Banglez,Fashion Week (feat. AJ Tracey & MoStack),-,17,0,,,,
18,up,Saweetie,My Type,89,12,0,,,,
19,-,Wiz Khalifa,Bacc to Winning (feat. Ty Dolla $ign),-,19,0,,,,
20,down,Burna Boy,Pull Up,4,4,0,,,,
21,-,Russ,The Flute Song,-,14,0,,,,
22,-,DaBaby,Suge,-,19,0,,,,
23,-,Rich The Kid,Splashin,-,23,0,,,,
24,-,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",-,5,0,,,,
25,up,Young Thug,The London (feat. J. Cole & Travis Scott),58,3,0,,,,
26,down,Burna Boy,Gum Body (feat. Jorja Smith),17,3,0,,,,
27,down,French Montana,Wiggle It (feat. City Girls),22,22,0,,,,
28,-,Goldie,You Know It ft. Eldee,-,28,0,,,,
29,-,Lecrae,Tell the World (feat.Mali Music),-,29,0,,,,
30,down,Wizkid,Picture Perfect,10,10,0,,,,
31,-,GASHI & G-Eazy,My Year,-,31,0,,,,
32,up,YK Osiris,Worth It,34,9,0,,,,
33,up,"Yella Beezy, Quavo & Gucci Mane",Bacc At It Again,86,14,0,,,,
34,up,ScHoolboy Q,Floating (feat. 21 Savage),93,15,0,,,,
35,up,DJ Khaled,"You Stay (feat. Meek Mill, J Balvin, Lil Baby & Jeremih)",100,4,0,,,,
36,down,YG,Go Loko (feat. Tyga & Jon Z),11,9,0,,,,
37,-,BeevLingz,Come Down (feat. Ycee),-,16,0,,,,
38,down,Tiwa Savage & Mr Eazi,KEYS TO THE KINGDOM,9,3,0,,,,
39,-,Guvna B,I'm Blessed,-,39,0,,,,
40,-,Kly & DJ Maphorisa,Snapdatsh!t Remix (feat. Patoranking & Emtee),-,35,0,,,,
41,-,Burna Boy,Rock Your Body,-,1,0,,,,
42,-,Cassper Nyovest,Hase Mo States,-,42,0,,,,
43,up,Mz Kiss,Braaa!,57,36,0,,,,
44,-,Pappy Kojo,Blessing (feat. $pacely),-,26,0,,,,
45,-,Elo Kay,Godfather,-,45,0,,,,
46,-,ScHoolboy Q,Lies (feat. Ty Dolla $ign & YG),-,46,0,,,,
47,-,Moneybagg Yo,Style Ain't Free (feat. Offset),-,47,0,,,,
48,-,Polo G,Pop Out (feat. Lil Tjay),-,14,0,,,,
49,up,Cardi B,Press,59,29,0,,,,
50,-,Payper Corleone,Clean and Crispy (feat. Sugarbana),-,8,0,,,,
51,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,38,7,0,,,,
52,down,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),39,33,0,,,,
53,down,Shai,If I Fall In Love Again (Acapella Version) (Re-Recorded) [Remastered],30,30,0,,,,
54,down,Brymo,Good Morning,14,1,0,,,,
55,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,35,0,,,,
56,-,K.O.,Waya Waya (feat. Cassper Nyovest),-,56,0,,,,
57,-,Fifth Harmony,Work From Home (feat. Ty Dolla $ign) [Mixed],-,57,0,,,,
58,down,The Lox,Built for Bodies (Skit),52,46,0,,,,
59,down,Stefflon Don,Senseless (feat. Tory Lanez) [Remix],53,53,0,,,,
60,-,French Montana,"Ocho Cinco (feat. MGK, Los, Red Cafe & Diddy)",-,60,0,,,,
61,-,Meek Mill,What's Free (feat. Rick Ross & JAY-Z),-,61,0,,,,
62,down,Skepta & Nafe Smallz,Greaze Mode,7,7,0,,,,
63,-,Skepta,Pure Water,-,63,0,,,,
64,down,NSG,OT Bop,8,1,0,,,,
65,-,DJ Khaled,Wish Wish (feat. Cardi B & 21 Savage),-,8,0,,,,
66,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,4,0,,,,
67,-,Burna Boy,African Giant,-,11,0,,,,
68,-,"Rich The Kid, Famous Dex & Jay Critch",Party Bus,-,23,0,,,,
69,-,Flo Rida,"In My Mind, Pt. 2 (feat. Georgi Kay)",-,24,0,,,,
70,-,Aaliyah,Come Over,-,30,0,,,,
71,down,Dru Hill,We're Not Making Love No More (Live),43,27,0,,,,
72,-,Fifi Cooper,Kuze Kuse (feat. Emtee),-,72,0,,,,
73,-,CDQ,First Come First Serve,-,43,0,,,,
74,-,ClassiQ,Ban Son Reni,-,39,0,,,,
75,down,Eshon Burgundy,Testify,26,26,0,,,,
76,-,Rayvanny & S2Kizzy,Pochi Nene,-,29,0,,,,
77,-,Roddy Ricch,Die Young,-,77,0,,,,
78,-,Roy Tosh,Stronger (Remix) [feat. V. Rose],-,78,0,,,,
79,down,Kanye West,Diamonds From Sierra Leone (feat. JAY Z) [Remix Explicit],50,50,0,,,,
80,-,Zlatan,Zanku (Legwork),-,80,0,,,,
81,down,Megan Thee Stallion,Big Ole Freak,54,46,0,,,,
82,-,Digga D,No Diet,-,55,0,,,,
83,up,Trap Beckham,Sundress Season (feat. Amara La Negra),99,56,0,,,,
84,down,Nicki Minaj,MEGATRON,62,11,0,,,,
85,down,Mustard,"Baguettes in the Face (feat. NAV, Playboi Carti & A Boogie wit da Hoodie)",64,57,0,,,,
86,-,MIST,So High (feat. Fredo),-,6,0,,,,
87,-,YBN Cordae,RNP (feat. Anderson .Paak),-,21,0,,,,
88,-,Wiley,"My One (feat. Tory Lanez, Kranium & Dappy)",-,9,0,,,,
89,-,"Quality Control, Marlo & Offset",Soakin Wet (feat. City Girls),-,64,0,,,,
90,-,YK Osiris,Shakira,-,5,0,,,,
91,-,Slim Reezy,Young Thug,-,20,0,,,,
92,down,2Pac,Wonda Why They Call U Bitch,29,27,0,,,,
93,-,eLDee,I'm Leaving,-,7,0,,,,
94,-,Tony Tetuila featuring OMO & Efe,Na U Sabi (MKD Remix),-,35,0,,,,
95,down,Wu-Tang,"Legendary Weapons (feat. Ghostface Killah, AZ & M.O.P.)",12,12,0,,,,
96,-,High Society Collective,Mad About,-,96,0,,,,
97,-,High Society Collective & Propaganda,Winner's Cirlce (We Major Remake) [feat. Propaganda],-,70,0,,,,
98,-,Da Trybe,Carry Am Go (feat. 2shotz & Eldee),-,93,0,,,,
99,-,Reason,Yipikayay (feat. AKA & Khuli Chana),-,96,0,,,,
100,-,M.I Abaga,Bad Belle (feat. Moti Cakes),-,15,0,,,,
