Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nimo,Michelangelo,1,1,10,,,,
2,-,Drake,Find Your Love,-,2,52,,,,
3,up,MC Hammer,Have You Seen Her,18,2,49,,,,
4,up,Shindy,Playerhater (feat. Ali Bumaye),8,1,7,,,,
5,-,Akon,Don't Matter,-,1,53,,,,
6,-,Snoop Dogg,Bitch Please (feat. Xzibit),-,6,5,,,,
7,down,TKR,Book of wisdom PT2,6,6,3,,,,
8,-,Busta Rhymes,"Pass the Courvoisier, Pt. 2 (Remix) [feat. P. Diddy & Pharrell] [Remix]",-,8,3,,,,
9,-,M.I Abaga,Anoti (feat. Gabriel),-,6,31,,,,
10,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,1,12,,,,
11,up,Nicki Minaj,Pills N Potions,12,2,71,,,,
12,-,Sean Tizzle,Sho Lee,-,8,19,,,,
13,down,Brymo,Good Morning,11,1,78,,,,
14,up,Roddy Ricch,Stop Breathing,69,14,4,,,,
15,-,2Pac,Hellrazor,-,15,5,,,,
16,up,Vanilla Ice,Ice Ice Baby,44,8,29,,,,
17,down,Giggs,BABY,3,1,27,,,,
18,-,M.I Abaga,The Love Song (feat. Wande Coal),-,18,6,,,,
19,-,The Notorious B.I.G.,Hypnotize,-,14,23,,,,
20,-,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],-,15,12,,,,
21,up,King Promise,CHOPLIFE (feat. Patoranking),60,9,24,,,,
22,up,Krumbsnatcha,Gettin' Closer to God,42,3,23,,,,
23,-,Tank,Maybe I Deserve,-,18,5,,,,
24,-,Stormzy,Hide & Seek,-,1,1,,,,
25,-,Da Brat,Give It 2 You,-,12,44,,,,
26,-,Big Punisher,It's So Hard (feat. Donell Jones),-,19,21,,,,
27,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,19,1,78,,,,
28,down,Drake,God's Plan,22,2,68,,,,
29,-,Lecrae,I'll Find You (feat. Tori Kelly),-,3,22,,,,
30,-,Da Trybe,Lagos Life (feat. Oladele),-,9,1,,,,
31,down,Oxlade,KU LO SA - A COLORS SHOW,26,1,17,,,,
32,-,The Sugarhill Gang,Rapper's Delight,-,14,2,,,,
33,-,V.I.P.,Ahomka wo mu,-,11,12,,,,
34,-,Mystikal,Danger (Been So Long) [feat. Nivea],-,20,9,,,,
35,down,Ariel Sheney,Kumbala,27,5,17,,,,
36,-,Sound Sultan,Orobo (feat. Flavour) [Remix],-,30,13,,,,
37,-,Coolio,Gangsta's Paradise (feat. L.V.),-,7,12,,,,
38,-,Heavy D & The Boyz,Big Daddy,-,15,17,,,,
39,-,Black Sherif,Kwaku the Traveller,-,1,26,,,,
40,-,Ashanti,Happy,-,12,17,,,,
41,down,Roddy Ricch,Stop Breathing,40,40,2,,,,
42,-,Wyclef Jean,Two Wrongs,-,2,14,,,,
43,-,Shyne Featuring Slim,Get Out,-,5,16,,,,
44,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,2,42,,,,
45,-,Lecrae & John Legend,Drown,-,17,11,,,,
46,-,DJ Kay Slay,Rolling 110 Deep,-,29,4,,,,
47,-,Illbliss,Bizness,-,7,13,,,,
48,-,Lil Baby,Detox,-,28,5,,,,
49,up,Ruger,Girlfriend,84,1,19,,,,
50,-,Weird MC,Ijoya,-,5,7,,,,
51,-,"Wande, Teni & Toyé",Come My Way,-,3,26,,,,
52,-,Da Brat,What'chu Like (Live) [feat. Tyrese],-,52,1,,,,
53,-,Puff Daddy & The Family,It's All About the Benjamins (Rock Remix II),-,19,11,,,,
54,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,73,15,6,,,,
55,-,Diana Ross,Muscles (Live),-,13,33,,,,
56,-,Kris Kross,Tonite'S Tha Night (Kris Kross Redman Remix),-,20,10,,,,
57,down,9ice,Gbamu-gbamu,23,13,20,,,,
58,-,Aaliyah,Come Back In One Piece (feat. DMX) [Mixed],-,35,2,,,,
59,down,Busta Rhymes,What's It Gonna Be?! (feat. Janet),28,7,17,,,,
60,-,J-Love,"The Night (feat. Meyhem Lauren, Killa Sha, TAKE-IT, Action Bronson & a.G. The Coroner)",-,24,8,,,,
61,-,Will Smith,"1,000 Kisses (Radio Edit)",-,19,20,,,,
62,-,M.I Abaga,Craze,-,31,4,,,,
63,-,Sarkodie,Which One (feat. Kizz Daniel),-,14,2,,,,
64,up,Dr SID,Over the Moon (feat. K-Switch),97,3,33,,,,
65,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,41,6,,,,
66,-,Snoop Dogg,Nuthin' But a 'G' Thang (Live),-,23,3,,,,
67,-,Arrested Development,Tennessee,-,9,15,,,,
68,-,2Pac,How Do U Want It (feat. K-Ci & JoJo),-,8,13,,,,
69,down,BigTril,Parte After Parte,16,7,37,,,,
70,-,King Promise,Slow Down (feat. Maleek Berry) [Remix],-,66,1,,,,
71,-,Truth Hurts,Addictive (feat. Rakim) [Explicit],-,34,7,,,,
72,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,4,20,,,,
73,-,Eve,Who's That Girl? (Main Pass),-,13,23,,,,
74,-,Blacksnipe,Gospotainment,-,2,6,,,,
75,-,S1mba,Rover (feat. DTG),-,3,34,88,2020-06-14,88,2020-06-14
76,-,2Pac,I Ain't Mad At Cha (feat. Danny Boy),-,3,21,,,,
77,-,Nnelg,Out Of Control (feat. Defano Holwijn & SRNO),-,10,9,,,,
78,up,Megan Thee Stallion,Her,78,71,4,,,,
79,-,Blaqbonez,Big Brother,-,15,1,,,,
80,-,Ant Flame,Oh My God,-,18,4,,,,
81,down,Burna Boy,Wetin Man Go Do,24,10,17,,,,
82,down,NSG,OT Bop,62,1,19,,,,
83,-,MC Lyte,Ruffneck,-,13,25,,,,
84,-,Ashanti,Only U (No Intro),-,12,12,,,,
85,-,Drake,One Dance (feat. Wizkid & Kyla),-,4,58,,,,
86,-,Costa Titch,Nkalakatha (feat. Riky Rick & Aka) [Remix],-,10,22,,,,
87,down,Fünf Sterne Deluxe,17+4,54,16,19,,,,
88,down,Drake,IMY2 (feat. Kid Cudi),86,22,5,,,,
89,-,E.L,Shine (feat. A.I),-,89,1,,,,
90,-,Foxy Brown,I'll Be (feat. JAY Z),-,25,9,,,,
91,-,Lil Baby,California Breeze,-,48,1,,,,
92,-,BlackMagic,"Africa (Remix) [feat. Reminisce, Phyno & Vector]",-,61,2,,,,
93,-,K.C,Bad & Bajan,-,76,2,,,,
94,-,Blaqbonez,Run My Race,-,94,1,,,,
95,-,Rob Base & DJ EZ Rock,It Takes Two,-,7,14,,,,
96,-,Poor Boy Rappers,The D.J. Rap,-,96,1,,,,
97,-,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),-,90,1,,,,
98,-,DB Sound System,Bomboleo (feat. Louis Rei),-,98,1,,,,
99,down,Vector & Wande Coal,Mama Maradona,93,39,6,,,,
100,-,Mut4y & Wizkid,Manya,-,6,34,,,,
