Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Lady of Rage,Afro Puffs,-,1,8,,,,
2,up,Lil' Kim,Lighters Up,6,2,25,,,,
3,up,Kool Moe Dee,How Ya Like Me Now (Longer Version),75,3,30,,,,
4,down,Giggs,BABY,2,1,42,,,,
5,-,Fugees,Killing Me Softly With His Song,-,5,17,,,,
6,-,Drake,Too Good (feat. Rihanna),-,4,56,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,2,132,26,2019-10-06,26,2019-10-06
8,up,Oxlade,KU LO SA - A COLORS SHOW,61,1,29,,,,
9,-,BlackMagic,Repete,-,3,47,,,,
10,up,Oxlade & Camila Cabello,KU LO SA,87,10,4,,,,
11,down,iNTELLECT,The Mandate,4,2,35,,,,
12,up,Montell Jordan,Get It On Tonite (Re-Recorded) [Remastered],12,3,5,,,,
13,down,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),7,1,27,,,,
14,-,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [Soundtrack Version],-,5,6,,,,
15,down,Nicki Minaj,Pills N Potions,13,2,82,,,,
16,-,Taye Currency (Apesin 1),Taye Currency (Apesin 1),-,1,1,,,,
17,-,Fugees,Ready or Not,-,4,43,,,,
18,-,Drexx,Cool Day,-,18,9,,,,
19,-,Adekunle Gold,5 Star,-,2,19,,,,
20,up,MZ,Seed of the Soil Pt1,29,7,6,,,,
21,-,AKA,Fela In Versace (feat. Kiddominant),-,8,29,,,,
22,-,Olamide,Shine,-,22,2,,,,
23,up,Drake,Find Your Love,47,2,60,,,,
24,-,Eminem,The Real Slim Shady,-,17,8,,,,
25,-,2Pac,"All About U (feat. Snoop Doggy Dogg, Snoop Dogg, Nate Dogg & Dru Down)",-,25,2,,,,
26,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,12,28,,,,
27,down,Beenie Man & Guerilla Black,Compton,3,1,22,,,,
28,-,Abioye,Nobody,-,8,15,,,,
29,up,Mis-Teeq,Scandalous,42,13,19,,,,
30,-,Eminem,Lose Yourself (Soundtrack Version),-,30,6,36,2020-02-16,36,2020-02-16
31,-,DJ KAF-EEN,2MUCHKAFEEN (feat. Amerie & Irvani) [Amerie 1 Thing Irvani Bootleg Remix],-,31,1,,,,
32,down,JURI,Smartphones,28,8,22,,,,
33,-,QDOT,Lalalu (feat. Lil Kesh),-,21,2,,,,
34,-,Duncan Mighty,Dance For Me Ft Sandazblack,-,8,25,,,,
35,-,MC Hammer,Have You Seen Her,-,2,58,,,,
36,down,Lil' Kim,Lighters Up,8,1,33,,,,
37,up,Ice Spice & Lil Tjay,Gangsta Boo,57,3,5,,,,
38,up,Blaqbonez,Boombastic (feat. Falz),77,22,15,,,,
39,-,Faze Alone,Faze Alone,-,1,59,,,,
40,down,Brymo,Good Morning,1,1,87,,,,
41,-,Dr SID,Over the Moon (feat. K-Switch),-,3,38,,,,
42,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,10,12,,,,
43,-,Serious Klein,Try Me,-,43,1,,,,
44,up,V.I.P.,Ahomka wo mu,76,11,18,,,,
45,up,Will Smith,Just the Two of Us,64,11,22,,,,
46,-,Wizkid,African Bad Gyal (feat. Chris Brown),-,3,13,,,,
47,-,Tone-Loc,Wild Thing (Re-Recorded) [Remastered],-,29,2,,,,
48,-,Nelly,Dilemma (feat. Kelly Rowland),-,9,20,,,,
49,down,Beyoncé,"Spirit (From Disney's ""The Lion King"")",11,1,57,,,,
50,-,Midas the Jagaban,Come We Bill Ehh,-,22,5,,,,
51,up,ArrDee,Loser,63,29,4,,,,
52,-,"Hulvey, Lecrae & Svrcina",Reasons,-,7,6,,,,
53,down,Ruger,Snapchat,49,3,46,,,,
54,-,Kelis,Milkshake,-,51,7,,,,
55,-,Frenna,911 (feat. Franglish),-,55,2,,,,
56,-,Ubx Okoko,WHO (feat. DJ Neptune) [Remix],-,56,4,,,,
57,-,The Notorious B.I.G.,"Let Me Get Down (feat. G-Dep, Craig Mack & Missy ""Misdemeanor"" Elliott)",-,7,25,,,,
58,-,DJ Jazzy Jeff & The Fresh Prince,I'm Looking for the One (To Be With Me),-,17,8,,,,
59,up,Queen Latifah,Fly Girl,60,8,30,,,,
60,-,Bone Thugs-n-Harmony,Look into My Eyes (Atlantis Remix),-,60,1,,,,
61,-,AV,Big Thug Boys,-,4,19,,,,
62,-,Naira Marley,Vawulence (feat. BackRoad Gee),-,40,6,,,,
63,-,"Headie One, Abra Cadabra & Bandokay",Can't Be Us,-,63,4,,,,
64,-,MF DOOM / MF GRIMM,Styrax Gum + Nutmeg = Tick Tick Pt. 2,-,4,11,,,,
65,-,Missy Elliott,Work It (Respect M.E.),-,14,12,,,,
66,-,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),-,53,13,,,,
67,-,Brymo,Ara,-,12,11,,,,
68,down,Blacksnipe,Gospotainment,20,2,19,,,,
69,up,Fat Joe,"Lean Back (Remix) [feat. Lil Jon, Eminem, Mase & Remy Martin]",95,9,21,,,,
70,-,Sean Tizzle,Hit n' Run (feat. Tory Lanez),-,65,1,,,,
71,-,M.I Abaga,Bigger (feat. Olamide & Nas),-,6,20,,,,
72,-,JAE5,Propeller (feat. Dave & BNXN fka Buju),-,2,23,,,,
73,down,Vanilla Ice,Ice Ice Baby,41,8,37,,,,
74,-,Mut4y & Wizkid,Manya,-,6,41,,,,
75,-,Ja Rule,Between Me & You (feat. Christina Milian),-,30,4,,,,
76,-,AKA & YoungstaCPT,Main Ou's,-,43,3,,,,
77,-,Phyno,N.W.A (feat. Wale),-,77,1,,,,
78,-,9ice,Gbamu-gbamu,-,13,28,,,,
79,-,Russ,PUT YOU ON GAME,-,73,2,,,,
80,-,African China,Crisis,-,75,2,,,,
81,-,Kouz1,Love,-,81,1,,,,
82,-,KB,Armies,-,40,4,,,,
83,-,Aiseh,Enjoy This Life,-,66,1,,,,
84,-,A Tribe Called Quest,Award Tour (LP Version),-,41,5,,,,
85,down,Nuttin' Nyce,Down 4 Whateva,39,12,12,,,,
86,-,Ruger,Girlfriend,-,1,34,,,,
87,-,B Young & BNXN fka Buju,OCEAN,-,4,22,,,,
88,-,Kris Kross,Tonite'S Tha Night (Kris Kross Redman Remix),-,20,13,,,,
89,-,Russ,Can't Get This Right,-,62,2,,,,
90,-,Vector & Davido,Comfort,-,78,2,,,,
91,-,DJ Spinall,Olowo (feat. Davido & Wande Coal),-,8,9,,,,
92,-,Rob Base & DJ EZ Rock,Get on the Dance Floor,-,11,19,,,,
93,down,Soul for Real,Every Little Thing I Do (Re-recorded / Remastered),32,4,24,,,,
94,-,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],-,15,14,,,,
95,-,Dr. Dre,Keep Their Heads Ringin',-,11,20,,,,
96,down,Ronny Jordan & DJ Krush,So What! (Tuff 'N' Smooth Mix),50,17,14,,,,
97,-,Jesse Jagz,Wetin Dey,-,9,12,,,,
98,-,"Blaqbonez, Chike & Raybekah",Breaking The Yoke Of Love,-,76,2,,,,
99,-,Kvng Zeakyy,Last Breath,-,99,1,,,,
100,-,Classified,Trouble,-,40,2,,,,
