Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,1,9,,,,
2,up,Ddgrooves,Greater Than Solomon,2,1,3,,,,
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,18,26,2019-10-06,26,2019-10-06
4,up,The Notorious B.I.G.,1970 Somethin' (feat. The Game and Faith Evans),4,4,11,,,,
5,up,S1mba,Rover (feat. DTG),15,3,9,88,2020-06-14,88,2020-06-14
6,up,Burna Boy,Spiritual,62,6,7,,,,
7,-,Nokia Mansion,Nokia Low,-,7,1,,,,
8,up,AJ Tracey,Dinner Guest (feat. MoStack),52,6,2,,,,
9,down,Burna Boy,Another Story (feat. M.anifest),7,5,13,,,,
10,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,4,9,79,2020-04-19,1,2020-07-05
11,up,Wizkid,Come Closer (feat. Drake),33,1,20,,,,
12,-,Nate Dogg & Warren G,Regulate,-,12,1,,,,
13,-,Nelly,My Place (feat. Jaheim),-,6,4,,,,
14,-,Eminem,Stan (feat. Dido),-,2,2,,,,
15,up,Drake,Pain 1993 (feat. Playboi Carti),28,6,5,71,2020-05-03,18,2020-05-10
16,-,Twista,Slow Jamz (feat. Kanye West & Jamie Foxx),-,4,5,,,,
17,-,Drake,Find Your Love,-,2,2,,,,
18,down,Hardy Caprio & SL,XYZ,14,7,3,,,,
19,down,J Hus,Did You See,9,1,15,,,,
20,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,1,5,,,,
21,-,Black Sheep,Flavor of the Month,-,11,2,,,,
22,up,Don Toliver,After Party,41,7,6,85,2020-05-03,71,2020-05-24
23,-,J Hus,Repeat (feat. Koffee),-,3,12,,,,
24,up,Drake,Passionfruit,34,1,5,,,,
25,-,Will Smith,Just the Two of Us,-,11,3,,,,
26,-,Heavy D & The Boyz,Peaceful Journey,-,15,2,,,,
27,down,Cassper Nyovest,Nyuku,21,21,4,,,,
28,up,Drake,God's Plan,30,2,7,,,,
29,up,Nicki Minaj,Pills N Potions,32,2,6,,,,
30,-,Burna Boy,Anybody,-,1,8,,,,
31,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,3,9,95,2020-03-29,95,2020-03-29
32,up,City Girls,You Tried It,67,11,6,,,,
33,-,Nicki Minaj,Chun-Li,-,7,5,,,,
34,up,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",35,34,2,,,,
35,up,Da Brat,Give It 2 You,57,12,5,,,,
36,down,Brymo,Good Morning,18,1,4,,,,
37,-,Lancey Foux,Speed Demon,-,37,1,,,,
38,-,Roddy Ricch,The Box,-,1,23,91,2019-12-08,2,2020-02-16
39,-,Powfu,Death Bed (feat. beabadoobee),-,4,7,100,2020-03-01,7,2020-04-26
40,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,5,6,,,,
41,-,Case,Missing You (Single Version),-,18,5,,,,
42,up,Future,Trillionaire (feat. YoungBoy Never Broke Again),64,10,4,85,2020-05-17,57,2020-05-24
43,-,P-Square,I Love You,-,20,4,,,,
44,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,2,7,,,,
45,-,DJ Cut Killer & Soul IV Real,Candy Rain,-,45,2,,,,
46,up,StaySolidRocky,Party Girl,54,15,3,86,2020-05-10,14,2020-06-14
47,-,Ashanti,Happy,-,12,2,,,,
48,up,Pop Smoke,Welcome to the Party,97,22,6,,,,
49,-,Will Smith,"1,000 Kisses (Radio Edit)",-,19,4,,,,
50,-,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,-,20,6,,,,
51,-,Eso Dike,Lekki Ajah,-,17,7,,,,
52,-,DOMI,Domi Dali,-,1,1,,,,
53,-,Wizkid,African Bad Gyal (feat. Chris Brown),-,3,2,,,,
54,-,M24,London (feat. Tion Wayne),-,38,7,,,,
55,-,The Game,How We Do (feat. 50 Cent),-,21,4,,,,
56,down,Akure,Safari,38,9,3,,,,
57,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,1,1,,,,
58,-,Kris Kross,Tonite's Tha Night (LP Version),-,9,1,,,,
59,-,ビズ・マーキー,Just a Friend,-,1,2,,,,
60,-,Busta Rhymes & Zhané,It's a Party,-,3,1,,,,
61,-,Pete Rock & C.L. Smooth,They Reminisce Over You (T.R.O.Y.),-,10,5,,,,
62,-,Jack Harlow,Whats Poppin,-,25,1,76,2020-03-22,37,2020-04-19
63,-,tobi lou,Waterboy,-,43,6,,,,
64,-,Method Man & Redman,Da Rockwilder,-,64,1,,,,
65,-,Coolio,Gangsta's Paradise (feat. L.V.),-,49,4,,,,
66,up,Drake,Signs,70,5,11,,,,
67,-,Eminem,Cleanin' Out My Closet,-,5,2,,,,
68,up,Akon,Don't Matter,98,1,4,,,,
69,-,Stormzy,Audacity (feat. Headie One),-,16,17,,,,
70,down,Burna Boy,Rock Your Body,11,1,15,,,,
71,up,Paul I.K. Dairo,Outro,81,2,4,,,,
72,-,DigDat,Ei8ht Mile (feat. Aitch),-,31,4,,,,
73,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,46,2,,,,
74,-,BlackMagic,Soon (feat. Tems),-,5,15,,,,
75,-,マーフィー・リー,Shake Ya Tailfeather (feat. Nelly & P. Diddy),-,4,6,,,,
76,down,Wande Coal,Oh No No,8,1,7,,,,
77,-,Burna Boy,Killin Dem (feat. Zlatan),-,2,16,,,,
78,-,JAY1,Flex (feat. JB Scofield),-,5,6,,,,
79,down,"Royce da 5'9""","Caterpillar (feat. Eminem, King Green)",19,19,9,,,,
80,-,Case,Missing You,-,19,2,,,,
81,-,Burna Boy,Wetin Man Go Do,-,10,3,,,,
82,-,Nasty C,There They Go,-,24,3,,,,
83,-,Burna Boy,Giddem,-,37,1,,,,
84,-,Neneh Cherry,Manchild,-,19,2,,,,
85,-,Montell Jordan,This Is How We Do It,-,6,2,,,,
86,-,Post Malone,rockstar (feat. 21 Savage),-,18,5,,,,
87,-,Puff Daddy,Can't Nobody Hold Me Down (feat. Mase),-,16,2,,,,
88,-,Drake,After Dark (feat. Static Major & Ty Dolla $ign),-,1,3,,,,
89,-,Lupe Fiasco,"Kick, Push",-,18,2,,,,
90,-,O.T. Genasis,I Look Good,-,23,3,,,,
91,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,1,,,,
92,down,Drake,Nice For What,89,52,4,,,,
93,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,9,6,,,,
94,-,Chris Brown & Tyga,Ayo (Jason Nevins Remix),-,12,8,,,,
95,-,Terror Squad,Lean Back (feat. Fat Joe & Remy),-,41,2,,,,
96,-,Jasik,Isese,-,36,1,,,,
97,-,Steve Fame,No Guidance Chris Brown ft Drake,-,12,1,,,,
98,-,Fugees,Ready or Not,-,4,5,,,,
99,-,MISS NANA,So Sick Feat Neyo,-,21,8,,,,
100,-,Bobby Brown,My Prerogative (Re-Recorded),-,100,1,,,,
