Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil' Kim,Lighters Up,9,1,43,,,,
2,up,Drake,Find Your Love,2,2,65,,,,
3,up,The SUPERNATURAL,Supernatural Invasion,4,3,3,,,,
4,up,Beyoncé,"Spirit (From Disney's ""The Lion King"")",65,1,67,,,,
5,down,Giggs,BABY,3,1,54,,,,
6,-,Nicki Minaj,Pills N Potions,-,2,90,,,,
7,up,Faze Alone,Faze Alone,18,1,65,,,,
8,down,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),1,1,37,,,,
9,up,Montell Jordan,Get It On Tonite (Re-Recorded) [Remastered],15,3,14,,,,
10,up,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),28,2,53,,,,
11,up,Jayo,22,79,11,8,,,,
12,down,Brymo,Good Morning,5,1,97,,,,
13,down,Sarkodie,Lucky (feat. Rudeboy),12,12,21,,,,
14,up,Dave,Law Of Attraction,83,14,14,,,,
15,-,Fabolous,Baby,-,15,5,,,,
16,up,J Hus,Did You See,34,1,123,,,,
17,-,Polo G,Through da Storm,-,10,2,,,,
18,-,Akon,Don't Matter,-,1,68,,,,
19,up,Drake,Too Good (feat. Rihanna),29,4,63,,,,
20,up,King Promise,CHOPLIFE (feat. Patoranking),71,9,31,,,,
21,up,Sarkodie,Which One (feat. Kizz Daniel),49,14,14,,,,
22,-,Fugees,"No Woman, No Cry",-,6,9,,,,
23,up,Lil' Kim,Lighters Up,27,2,35,,,,
24,down,Beenie Man & Guerilla Black,Compton,6,1,32,,,,
25,down,Drexx,Ks,11,7,12,,,,
26,up,"Tekno, Yemi Alade, Mr Eazi & Lord Afrixana",DON'T JEALOUS ME,94,8,18,,,,
27,-,Blaqbonez,Boombastic (feat. Falz),-,22,19,,,,
28,up,Adekunle Gold,5 Star,86,2,23,,,,
29,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,29,5,,,,
30,-,J Hus,Did You See (French Montana Remix),-,13,12,,,,
31,-,Illbliss,Bizness,-,7,32,,,,
32,-,Drake,Not You Too (feat. Chris Brown),-,32,3,64,2020-05-03,38,2020-05-10
33,up,Black Sherif & Burna Boy,Second Sermon (Remix),46,2,27,,,,
34,-,Ice Prince,Juju,-,18,20,,,,
35,-,The Game,How We Do (feat. 50 Cent),-,21,13,,,,
36,up,Steve Crown,Healing Wings,42,26,6,,,,
37,down,Twista,Slow Jamz (feat. Kanye West & Jamie Foxx),35,4,37,,,,
38,-,Ruger,Jonzing Boy,-,38,1,,,,
39,up,Chinko Ekun,Party Animal,87,2,27,,,,
40,up,NSG,OT Bop,50,1,31,,,,
41,-,DARKOO & Clean Bandit,Everything But You Remix (feat. BackRoad Gee & Young Chencs),-,10,18,,,,
42,up,JURI,Smartphones,48,8,31,,,,
43,up,Will Smith,Men In Black,97,2,24,,,,
44,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,14,5,,,,
45,-,Fugees,Fu-Gee-La (Refugee Camp Remix),-,19,19,,,,
46,up,Kendrick Lamar,Alright,72,13,4,,,,
47,up,"Wande, Teni & Toyé",Come My Way,53,3,35,,,,
48,-,Fünf Sterne Deluxe,17+4,-,16,24,,,,
49,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,9,13,,,,
50,up,2Pac,Dear Mama,85,7,35,,,,
51,up,Odumodublvck,DECLAN RICE,73,25,4,,,,
52,-,Nas,One Mic,-,6,29,,,,
53,down,The Notorious B.I.G.,Get Money (Performed By Junior M.A.F.I.A.),25,10,23,,,,
54,-,Jesse Jagz,Wetin Dey,-,9,15,,,,
55,-,DJ Kool,Let Me Clear My Throat,-,6,5,,,,
56,-,Nas,It Ain't Hard to Tell (Remix),-,29,3,,,,
57,-,Ant Flame,Oh My God,-,18,9,,,,
58,up,Ruger,Snapchat,91,3,50,,,,
59,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,59,2,,,,
60,-,KRS-One,Black Cop,-,36,3,,,,
61,-,Krumbsnatcha,Gettin' Closer to God,-,3,30,,,,
62,-,Diabolic,Game Time (feat. Sean Price & Vinnie Paz),-,25,3,,,,
63,-,LL Cool J,Mama Said Knock You Out,-,42,4,,,,
64,down,Drake & Yebba,Yebba’s Heartbreak,54,17,9,,,,
65,down,Arrested Development,Mr Wendal,52,17,39,,,,
66,-,DAP The Contract,"Mo Fe Jaiye (feat. Wavy The Creator, Kaline)",-,28,6,,,,
67,-,Puff Daddy,Can't Nobody Hold Me Down (feat. Mase),-,16,16,,,,
68,-,2Pac,So Many Tears,-,17,16,,,,
69,-,Grand Puba,Check It Out (feat. Mary J. Blige),-,69,1,,,,
70,down,Stormzy,Hide & Seek,39,1,18,,,,
71,-,Brandz,Streetz Dem (feat. Tion Wayne),-,59,2,,,,
72,-,Big Punisher,It's So Hard (feat. Donell Jones),-,19,26,,,,
73,-,Mut4y & Wizkid,Manya,-,6,42,,,,
74,-,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),-,21,8,,,,
75,-,Kris Kross,Jump,-,9,7,,,,
76,up,Ugot$0,Dark Web,93,8,2,,,,
77,-,Craig Mack,Flava In Ya Ear (Album Version),-,18,12,,,,
78,-,Ice Prince,Somebody Lied,-,72,1,,,,
79,-,Lame.Wav,$eAN Paul,-,33,2,,,,
80,down,Ruger,Girlfriend,77,1,45,,,,
81,-,LL Cool J,"4,3,2,1 (feat. Method Man, Redman, DMX & Cannibus)",-,25,7,,,,
82,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,14,10,,,,
83,-,NF,Change,-,35,4,,,,
84,down,Sam Wise,How It Feels,75,52,7,,,,
85,-,Doe Boy,ROLL THE DICE (feat. DeJ Loaf),-,69,1,,,,
86,down,Lecrae & Andy Mineo,Coming in Hot,61,42,18,,,,
87,-,M.I Abaga,Bigger (feat. Olamide & Nas),-,6,25,,,,
88,-,S1mba,Rover (feat. Lil Tecca),-,71,1,,,,
89,-,Dr SID,Over the Moon (feat. K-Switch),-,3,41,,,,
90,-,Fat Joe,"Lean Back (Remix) [feat. Lil Jon, Eminem, Mase & Remy Martin]",-,9,23,,,,
91,-,M Huncho,Pray 2 The East (feat. BNXN fka Buju),-,2,8,,,,
92,-,Casanova,2AM (feat. Tory Lanez & Davido),-,92,1,,,,
93,-,Magnito,Something Must Kill a Man (feat. Ninety),-,47,1,,,,
94,-,Burna Boy,JA ARA E,-,2,27,,,,
95,-,TRVR,Always (feat. Jay Ardz),-,95,1,,,,
96,-,VIC MENSA,$WISH (feat. G-Eazy & Chance the Rapper),-,96,1,,,,
97,-,eLDee,Na You,-,97,1,,,,
98,-,The Notorious B.I.G.,Juicy,-,8,35,,,,
99,down,Big Punisher,Still Not a Player,43,27,2,,,,
100,-,Vic Mensa,$WISH (feat. G-Eazy & Chance the Rapper),-,100,1,,,,
