Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],8,1,56,,,,
2,down,Rox,Rox 2021,1,1,15,,,,
3,down,Urbanmiracle,Debit Card,2,2,3,,,,
4,-,Total,Kissin' You,-,3,26,,,,
5,up,Badgeyy,Lipton Iced Tea,7,1,7,,,,
6,up,iNTELLECT,The Mandate,12,2,13,,,,
7,-,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),-,3,5,,,,
8,-,Drake,God's Plan,-,2,47,,,,
9,up,Black Sherif,Second Sermon,56,6,7,,,,
10,-,Nicki Minaj,Pills N Potions,-,2,48,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,2,81,26,2019-10-06,26,2019-10-06
12,-,Ikechukwu,Now Is the Time (feat. Don Jazzy),-,9,8,,,,
13,-,Kanye West,Jesus Walks,-,3,14,,,,
14,-,Nokia Mansion,Nokia Low,-,7,7,,,,
15,-,AJ Tracey,Summertime Shootout (feat. T-Pain),-,15,5,,,,
16,-,People Under the Stairs,Cool Story Bro,-,15,12,,,,
17,-,Nas,Adam and Eve (feat. The-Dream),-,5,4,,,,
18,-,Naeto-C,Share My Blessings (feat. Asa),-,17,7,,,,
19,-,DARKOO,Kryptonite,-,9,11,,,,
20,-,M.I Abaga,One Naira (feat. Waje),-,6,26,,,,
21,-,Nelly,Hot In Herre,-,15,7,,,,
22,up,Kida Kudz,Jiggy Bop,53,1,28,,,,
23,-,Sarkodie,Non Living Thing (feat. Oxlade),-,23,1,,,,
24,-,PsychoYP,Euphoria,-,1,12,,,,
25,-,Domino,Getto Jam,-,25,1,,,,
26,up,Mozzy,I Ain’t Perfect (feat. Blxst),71,6,8,,,,
27,up,DARKOO,"Gangsta (feat. Davido, Tion Wayne & SL) [Remix]",40,12,4,,,,
28,-,Blxst,Overrated,-,10,9,,,,
29,down,J Hus,Did You See,9,1,76,,,,
30,down,BigTril,Parte After Parte,23,7,28,,,,
31,down,Blaqbonez,Mamiwota (feat. Oxlade),24,15,17,,,,
32,-,Burna Boy,Gum Body (feat. Jorja Smith),-,3,19,,,,
33,-,Andy Cooper,Stand on Up,-,33,1,,,,
34,-,Young T & Bugsey,Glistenin',-,34,1,,,,
35,-,Tony Tetuila featuring OMO & Efe,Na U Sabi (MKD Remix),-,35,2,,,,
36,up,Beyoncé,"Spirit (From Disney's ""The Lion King"")",41,1,33,,,,
37,-,Dave,Lazarus,-,14,2,,,,
38,up,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),72,38,3,,,,
39,-,Styl-Plus,Four Years,-,22,4,,,,
40,-,Drake,After Dark (feat. Static Major & Ty Dolla $ign),-,1,27,,,,
41,-,Wyclef Jean,911,-,20,6,,,,
42,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,5,11,,,,
43,-,Drake,Too Good (feat. Rihanna),-,4,41,,,,
44,-,Akon,Don't Matter,-,1,25,,,,
45,-,Kris Kross,Tonite'S Tha Night (Kris Kross Redman Remix),-,20,6,,,,
46,up,Mojo,Chop Life Crew (feat. Prettyboydo),54,8,32,,,,
47,-,バスタ・ライムス,Woo Hah!! Got You All In Check,-,11,4,,,,
48,-,Blueface & OG Bobby Billions,Outside (Better Days),-,10,5,,,,
49,-,Naeto-C,Ten Over Ten,-,48,4,,,,
50,down,"Future, Drake & Young Thug",D4L,15,8,4,72,2020-05-03,45,2020-05-10
51,up,Moneybagg Yo,Wockesha,75,7,7,56,2021-05-02,46,2021-05-09
52,up,Pa Salieu,Betty,61,21,8,,,,
53,-,Heavy D,Don't Be Afraid (feat. Big Bub),-,12,11,,,,
54,down,Father MC,I'll Do 4 U (Re-Recorded) [Remastered],45,1,27,,,,
55,-,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),-,13,8,,,,
56,down,MF DOOM / MF GRIMM,Bergamot + Sumac = Rain Blood Pt. 2,5,4,8,,,,
57,-,Craig Mack,Flava In Ya Ear (Album Version),-,18,2,,,,
58,-,African China (Mr Sabi),No Condition Is Permanent,-,6,9,,,,
59,up,Burna Boy,Secret (feat. Jeremih & Serani),99,4,28,,,,
60,-,Sauce Kid,Under G,-,29,8,,,,
61,down,Pete Rock & C.L. Smooth,They Reminisce Over You (T.R.O.Y.),10,10,27,,,,
62,up,M.I Abaga,Number 1 (feat. Flavour),93,8,23,,,,
63,-,Burna Boy,Sekkle Down (feat. J Hus),-,5,10,,,,
64,-,Big Daddy Kane,3 Forties and a Bottle of Moet,-,64,1,,,,
65,-,Dr. Dre,All In a Day's Work (feat. Anderson .Paak & Marsha Ambrosius),-,18,5,,,,
66,-,Lil' Kim,Lighters Up,-,1,5,,,,
67,-,MC Lyte,Ruffneck,-,13,13,,,,
68,-,Busta Rhymes,Turn Me Up Some,-,14,1,,,,
69,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,67,1,54,,,,
70,-,9ice,Gbamu-gbamu,-,13,7,,,,
71,-,Busta Rhymes,Turn It Up (Remix),-,38,2,,,,
72,-,50 Cent,Candy Shop (feat. Olivia),-,9,4,,,,
73,-,Sarkodie,Lucky (feat. Rudeboy),-,12,3,,,,
74,down,Bugzy Malone,Track 9,22,15,4,,,,
75,-,Westside Cartel,"I Didn´t Think So (Joker, Menace)",-,11,10,,,,
76,down,DARKOO,Slow Down (feat. Tion Wayne),49,8,7,,,,
77,-,IMISSYOUSOMUCH,Rom Pon Pon Pon Pon Pon Pon,-,77,1,,,,
78,-,2Pac,Until the End of Time (feat. R.L. Hugger),-,14,3,,,,
79,up,Sound Sultan,Natural Something,89,24,11,,,,
80,-,The Notorious B.I.G.,Get Money (Performed By Junior M.A.F.I.A.),-,10,9,,,,
81,-,The Lady of Rage,Afro Puffs,-,10,11,,,,
82,-,M.I Abaga,Safe (feat. Djinee),-,6,7,,,,
83,-,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),-,3,10,,,,
84,-,A Tribe Called Quest,Bonita Applebum,-,10,23,,,,
85,down,Jay Bahd,Suzzy (feat. Kwaku Dmc & CityBoy),69,5,16,,,,
86,down,NSG,Options (feat. Tion Wayne),33,33,2,,,,
87,-,Lil Durk,Kanye Krazy,-,16,3,,,,
88,-,Diddy,Come to Me (feat. Nicole Scherzinger),-,30,4,,,,
89,-,Steven Tyler & Joe Perry,"Roots, Rock, Reggae (feat. Steven Tyler & Joe Perry)",-,4,2,,,,
90,-,Eminem,Cleanin' Out My Closet,-,5,12,,,,
91,-,Will Smith,Men In Black,-,2,12,,,,
92,-,Dr SID,Over the Moon (feat. K-Switch),-,3,7,,,,
93,-,Case,Missing You,-,19,9,,,,
94,-,Busta Rhymes & Zhané,It's a Party,-,3,7,,,,
95,-,M.I Abaga,Undisputed,-,6,7,,,,
96,-,9ice,No Be Mistake,-,15,6,,,,
97,-,Whodini,Freaks Come Out At Night,-,97,1,,,,
98,-,2Pac,Do for Love,-,41,2,,,,
99,-,Illbliss,40 Ft Containers (feat. Olamide),-,22,13,,,,
100,-,BlackMagic,Repete,-,3,24,,,,
