Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Haz God,Shoprite,-,1,2,,,,
2,-,Wizkid,Gbese (feat. Trey Songz),-,2,3,,,,
3,-,Burna Boy,Omo,-,3,5,,,,
4,down,Post Malone,Circles,3,2,4,2,2019-10-06,2,2019-10-06
5,up,Nestle,Hate (Skit),68,5,2,,,,
6,up,DaBaby,BOP,15,6,3,,,,
7,up,Nasty C,SMA (feat. Rowlene),74,7,4,,,,
8,up,Mojo,Chop Life Crew (feat. Prettyboydo),27,8,6,,,,
9,-,Akon,Gunshot,-,9,2,,,,
10,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,10,1,,,,
11,down,Swae Lee,Won't Be Late (feat. Drake),4,4,2,,,,
12,-,DJ Maphorisa,Good Love (feat. Wizkid),-,12,1,,,,
13,-,Krept & Konan,Ban Drill,-,13,1,,,,
14,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],16,1,2,,,,
15,up,Eminem,Walk On Water (feat. Beyoncé),19,3,2,,,,
16,-,Post Malone,Goodbyes (feat. Young Thug),-,10,3,10,2019-10-06,10,2019-10-06
17,-,Tion Wayne & JAY1,2 ON 2,-,17,4,,,,
18,down,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),13,3,5,,,,
19,-,King Kaka,Far Away (feat. Cassidy),-,19,1,,,,
20,-,Tee Grizzley,Heroes,-,20,2,,,,
21,up,Drake,Money In The Grave (feat. Rick Ross),45,6,4,45,2019-10-06,45,2019-10-06
22,-,Pop Smoke,Welcome to the Party,-,22,1,,,,
23,-,Jidenna,Sufi Woman,-,3,3,,,,
24,-,NLE Choppa,Camelot,-,24,2,94,2019-11-10,94,2019-11-10
25,down,J Hus,Must Be,23,7,4,,,,
26,-,Iggy Azalea,Not Important,-,26,1,,,,
27,down,Jidenna,Little Bit More (Remix) [feat. Burna Boy],11,11,2,,,,
28,down,Testimony,Testimony,1,1,7,,,,
29,-,JAY1,Mocking It,-,29,1,,,,
30,-,Burna Boy,Killin Dem (feat. Zlatan),-,2,3,,,,
31,down,Kojo Funds,I Like (feat. WizKid),30,4,7,,,,
32,-,Jidenna,Worth the Weight (feat. Seun Kuti),-,17,3,,,,
33,up,Wizkid,Ghetto Love,36,1,7,,,,
34,-,Azealia Banks,Chasing Time,-,11,4,,,,
35,-,M.anifest,Tomorrow (feat. Burna Boy),-,14,2,,,,
36,-,Laylizzy,Txi,-,36,1,,,,
37,down,Drake,One Dance (feat. Wizkid & Kyla),25,4,2,,,,
38,-,Skepta & Nafe Smallz,Greaze Mode,-,7,1,,,,
39,-,Young Thug,Hot (feat. Gunna),-,6,4,91,2019-11-10,86,2019-11-17
40,-,Westside Cartel,"I Didn´t Think So (Joker, Menace)",-,11,2,,,,
41,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,7,1,,,,
42,down,Jidenna,Classic Man (feat. Roman GianArthur),31,6,6,,,,
43,-,Wale,"My Love (feat. Major Lazer, WizKid & Dua Lipa)",-,4,2,,,,
44,-,SAINt JHN,Trap (feat. Lil Baby),-,44,1,,,,
45,down,Burna Boy,Secret (feat. Jeremih & Serani),20,4,5,,,,
46,down,Aitch,Buss Down (feat. ZieZie),22,22,5,,,,
47,up,Stormzy,Wiley Flow,84,14,4,,,,
48,-,BlackMagic,Repete,-,3,3,,,,
49,up,Kanye West,Through the Wire,59,3,4,,,,
50,-,Cardi B,Press,-,29,3,,,,
51,-,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),-,3,4,,,,
52,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,1,52,2020-04-12,48,2020-04-19
53,-,Redeemed,Born to Reign,-,13,4,,,,
54,-,M.I Abaga & Pype,Teaser (Feat. Pype),-,54,1,,,,
55,-,Sarkodie,Bossy (feat. Jayso),-,55,1,,,,
56,-,Skalla,Reminisce (feat. Mary J Blidge),-,26,3,,,,
57,-,Iceberg Slim,"Wave (Remix) [feat. Davido, Terry Apala, Shatta Wale, Wale Turner & LAX]",-,24,2,,,,
58,-,Mut4y & Wizkid,Manya,-,6,4,,,,
59,-,AJ x Deno,Real Life (feat. Geko),-,59,2,,,,
60,-,Lil Creamy,Extra Amounts,-,26,3,,,,
61,down,Kanye West,Through the Wire,24,24,2,,,,
62,down,J. Monty,My God,60,30,4,,,,
63,-,D'Banj,El Chapo (feat. Gucci Mane & Wande Coal),-,11,2,,,,
64,down,SteeveBars,Drop Some (feat. Blaq Jerzee),12,12,2,,,,
65,-,YG,Go Loko (feat. Tyga & Jon Z),-,9,1,,,,
66,down,Pop Smoke,Dior,53,9,7,100,2020-02-23,46,2020-07-12
67,down,Headie One,Both,14,10,5,,,,
68,-,WSTRN,Night & Day,-,12,2,,,,
69,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,22,4,,,,
70,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,47,19,5,25,2019-10-13,16,2019-12-15
71,up,Lil Baby,Woah,86,5,4,,,,
72,-,P-Square,Personally,-,18,1,,,,
73,-,Joey Vantes,Lit City (feat. Zauntee),-,73,1,,,,
74,-,Abizzy ft EXQ x Reekado Banks x,"Turn Up (Remix) [feat. Tellaman, Reekado Banks & ExQ]",-,51,3,,,,
75,-,AKA,Fela In Versace (feat. Kiddominant),-,8,1,,,,
76,down,DJ Dimplez,Vacation (feat. Anatii & Da L.E.S),33,23,2,,,,
77,-,Russ,The Flute Song,-,14,1,,,,
78,down,Cardi B & Bruno Mars,Please Me,39,18,3,,,,
79,up,Dave,Streatham,100,32,2,,,,
80,-,Skepta,What Do You Mean? (feat. J Hus),-,15,2,,,,
81,-,NSG,OT Bop,-,1,1,,,,
82,down,"Tory Lanez, Quavo & Tyga",Broke Leg,34,34,2,,,,
83,-,Jamz,Baby Shower (feat. Lil Baby & DaBaby),-,50,2,,,,
84,-,PoetiCS & Pettidee,Never Die,-,21,3,,,,
85,-,Burna Boy,Spiritual,-,6,1,,,,
86,down,Post Malone,Saint-Tropez,66,14,4,56,2019-10-06,56,2019-10-06
87,-,Hitmaka,"Thot Box (feat. Meek Mill, 2 Chainz, YBN Nahmir, A Boogie wit da Hoodie & Tyga)",-,15,1,,,,
88,-,French Montana,"Twisted (feat. Juicy J, Logic & A$AP Rocky)",-,26,3,,,,
89,down,Krept & Konan & Wizkid,G Love,43,8,4,,,,
90,-,"Tyga, YG & Santana",MAMACITA,-,8,4,93,2019-11-03,93,2019-11-03
91,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,59,1,28,2019-11-10,28,2019-11-10
92,-,MISS NANA,So Sick Feat Neyo,-,21,3,,,,
93,-,Black Knight,My Beat Bang,-,93,1,,,,
94,-,Riky Rick,Summertime Love (feat. Kid),-,94,1,,,,
95,-,Prince da Psalmist,Hope Dey (Remix) [feat. Tru South],-,95,1,,,,
96,-,JayEss,Live It Up (feat. Kwest),-,59,2,,,,
97,-,Ycee,Juice (feat. Maleek Berry),-,5,2,,,,
98,-,Wizkid,Come Closer (feat. Drake),-,1,2,,,,
99,-,HOPP,Go in (feat. Taylor Hill),-,86,2,,,,
100,-,Wizkid,Dirty Wine (feat. Ty Dolla $ign),-,31,3,,,,
