Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,E-Banga,10 / 01 / 2021,1,1,7,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,95,26,2019-10-06,26,2019-10-06
3,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),8,1,40,,,,
4,up,J Hus,Did You See,19,1,90,,,,
5,up,Drake,Blem,14,1,43,,,,
6,-,Lor Sosa & Soulja Boy Tell 'Em,Drake,-,6,1,,,,
7,down,Wande Coal,Oh No No,6,1,36,,,,
8,-,M.I Abaga,Number 1 (feat. Flavour),-,8,29,,,,
9,up,Swxm,Bando Cookin Like Chef,26,9,3,,,,
10,-,ClassiQ,Barka Da Sallah,-,1,44,,,,
11,-,LL Cool J,Paradise (feat. Amerie),-,11,9,,,,
12,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,1,26,,,,
13,-,Dave,Location (feat. Burna Boy),-,4,20,,,,
14,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],3,1,75,,,,
15,-,Arrested Development,People Everyday (Metamorphosis Mix),-,8,24,,,,
16,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,16,23,,,,
17,up,Nelly,My Place (feat. Jaheim),22,6,31,,,,
18,-,Dr. Dre,All In a Day's Work (feat. Anderson .Paak & Marsha Ambrosius),-,18,11,,,,
19,-,DJ Khaled,"THIS IS MY YEAR (feat. A Boogie wit da Hoodie, Big Sean, Rick Ross & Puff Daddy)",-,5,3,,,,
20,-,Blueface & Blxst,Chose Me,-,20,1,,,,
21,up,Total,Kissin' You,98,3,32,,,,
22,-,Three 6 Mafia featuring Bow Wow & Project Pat,Side 2 Side (feat. Bow Wow & Project Pat),-,2,1,,,,
23,down,Father MC,I'll Do 4 U (Re-Recorded) [Remastered],18,1,44,,,,
24,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,2,15,,,,
25,-,Lil Duval,Smile (Living My Best Life) [feat. Snoop Dogg & Ball Greezy],-,25,2,,,,
26,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),30,14,5,,,,
27,up,Vector,Popular (feat. Pheelz),94,7,8,,,,
28,-,Ayo Jay,The Vibe,-,14,4,,,,
29,up,Dice Ailes,Otedola,51,3,16,,,,
30,-,Kayode,Live Forever,-,16,1,,,,
31,-,"Nana Rogues, Wizkid & Not3s",To the Max,-,31,4,,,,
32,-,コモン,The Light,-,5,8,,,,
33,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 4",-,33,8,,,,
34,up,Caze,Blessed,71,22,5,,,,
35,-,NF,Change,-,35,2,,,,
36,-,Wiley,"My One (feat. Tory Lanez, Kranium & Dappy)",-,9,7,,,,
37,up,Chop Life Crew,"Dexter (feat. MOJO AF, Masiano & PrettyBoyDO)",41,37,2,,,,
38,down,Ruger,Snapchat,4,3,8,,,,
39,down,Youngbumpy,I'm Curious (feat. Midnight Star),38,19,11,,,,
40,-,Eminem,Stan (feat. Dido),-,2,29,,,,
41,-,Rob Base & DJ EZ Rock,It Takes Two,-,7,17,,,,
42,up,Tony Tetuila featuring Ruggedman & Pasto Guddy,Yes O (Featuring Ruggedman & Pasto Guddy),91,18,3,,,,
43,-,DJジャジー・ジェフ&ザ・フレッシュ・プリンス,I'm Looking for the One (To Be With Me),-,29,3,,,,
44,-,Jidenna,"Safari (feat. Janelle Monáe, St. Beauty & Nana Kwabena)",-,6,13,,,,
45,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,10,6,,,,
46,-,DJ Jazzy Jeff & The Fresh Prince,I'm Looking for the One (To Be With Me),-,17,3,,,,
47,-,LL Cool J,Going Back to Cali,-,12,9,,,,
48,-,Diana Ross,Muscles (Live),-,13,24,,,,
49,-,Yxng Bane,Drip From Me,-,49,1,,,,
50,-,Remedies,Judile,-,18,12,,,,
51,down,Puff Daddy & The Family,It's All About the Benjamins (Rock Remix II),35,19,6,,,,
52,-,BlackMagic,Golden Girl,-,9,7,,,,
53,-,Shyne Featuring Slim,Get Out,-,5,12,,,,
54,up,eLDee,Champion,64,7,6,,,,
55,down,Wizkid,African Bad Gyal (feat. Chris Brown),43,3,5,,,,
56,-,Don't Jealous Me,Vibes n Tunup (feat. Sneakbo),-,56,1,,,,
57,-,DARKOO,Slow Down (feat. Tion Wayne),-,8,10,,,,
58,-,Mis-Teeq,Scandalous,-,13,11,,,,
59,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,25,15,,,,
60,up,Will Smith,"1,000 Kisses (Radio Edit)",81,19,14,,,,
61,up,Small Doctor,Penalty,79,20,7,,,,
62,-,The Lady of Rage,Afro Puffs,-,10,17,,,,
63,-,Odeal & Marzi,Na You,-,63,1,,,,
64,-,Burna Boy,Wetin Man Go Do,-,10,8,,,,
65,-,9ice,Energy,-,28,1,,,,
66,-,GRM Daily,Moving Naughty (feat. Aitch & B Young),-,26,1,,,,
67,down,M.I Abaga,Your Father (feat. Dice Ailes),58,37,4,,,,
68,-,Sarkodie,Lucky (feat. Rudeboy),-,12,5,,,,
69,-,DJ Khaled,JUST BE (feat. Justin Timberlake),-,69,1,,,,
70,-,Big Punisher,It's So Hard (feat. Donell Jones),-,19,15,,,,
71,-,Public Enemy,Fight the Power,-,46,1,,,,
72,-,Ice Prince,Juju,-,18,9,,,,
73,down,P-Square,Beautiful Onyinye (feat. Rick Ro$$),44,5,7,,,,
74,-,Tony Tetuila,Omode meta,-,10,9,,,,
75,-,アシャンティ,Foolish,-,7,6,,,,
76,down,Eminem,"Bitch Please 2 (feat. Dr. Dre, Snoop Dogg, Alvin Joiner & Nate Dogg)",65,52,2,,,,
77,-,BlackMagic,Repete,-,3,33,,,,
78,-,Waconzy,I Celebrate,-,5,13,,,,
79,down,JAY-Z,Hard Knock Life (Ghetto Anthem),16,2,9,,,,
80,-,CDQ,Indomie (feat. Olamide & Davido),-,21,1,,,,
81,-,M.O.P.,Ante Up (Robbin Hoodz Theory) [Radio Version],-,5,3,,,,
82,down,2Pac,Dear Mama,72,7,24,,,,
83,down,Chyn,Maybe (feat. Ladipoe),23,23,3,,,,
84,-,Ruger,Champion,-,11,3,,,,
85,-,Duncan Mighty,Dance For Me Ft Sandazblack,-,8,13,,,,
86,-,Rod Wave,By Your Side,-,27,1,,,,
87,-,Naughty By Nature,O. P. P,-,45,3,,,,
88,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,42,5,,,,
89,-,Da Brat,What'chu Like,-,18,13,,,,
90,-,Mo Hits All Stars,Move Your Body,-,38,2,,,,
91,-,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],-,24,1,,,,
92,-,M.I Abaga,You Rappers Should Fix Up Your Lives,-,18,3,,,,
93,down,Arrested Development,Mr Wendal,28,17,23,,,,
94,-,Pete Rock & C.L. Smooth,They Reminisce Over You (T.R.O.Y.),-,10,34,,,,
95,-,Lord of Ajasa,"Le Fenu So (feat. Konga, 9ice & Jah Bless)",-,1,6,,,,
96,down,Kris Kross,Tonite'S Tha Night (Kris Kross Redman Remix),92,20,8,,,,
97,-,Nate Dogg & Warren G,Regulate,-,12,21,,,,
98,-,Illbliss,OMG (Jawon Laya) [feat. Reekado Banks & Mr Eazi],-,16,5,,,,
99,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,46,6,,,,
100,down,Wande Coal,Taboo,50,40,16,,,,
