Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Llama Llama,Bands and Beef (Intro),3,1,0,79,2019-11-03,79,2019-11-03
2,-,Fally Ipupa,Eloko Oyo,-,2,0,,,,
3,up,Lupe Fiasco & Guy Sebastian,Battle Scars,14,3,0,,,,
4,down,Burna Boy,Anybody,1,1,0,,,,
5,up,Big Sean,Single Again,5,5,0,,,,
6,up,Kida Kudz,Moonwalk,12,6,0,,,,
7,up,Drake,Money In The Grave (feat. Rick Ross),11,6,0,45,2019-10-06,45,2019-10-06
8,up,Payper Corleone,Clean and Crispy (feat. Sugarbana),50,8,0,,,,
9,-,Nasty C,SMA (feat. Rowlene),-,7,0,,,,
10,up,Young Thug,The London (feat. J. Cole & Travis Scott),25,3,0,,,,
11,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,2,1,0,,,,
12,up,Saweetie,My Type,18,12,0,,,,
13,up,YK Osiris,Shakira,90,5,0,,,,
14,down,Dave,Location (feat. Burna Boy),4,4,0,,,,
15,up,ScHoolboy Q,Floating (feat. 21 Savage),34,15,0,,,,
16,-,Mostack,Shine Girl (feat. Stormzy),-,16,0,,,,
17,up,Nicki Minaj,MEGATRON,84,11,0,,,,
18,down,Post Malone,Goodbyes (feat. Young Thug),15,10,0,10,2019-10-06,10,2019-10-06
19,up,Burna Boy,Gum Body (feat. Jorja Smith),26,3,0,,,,
20,up,Slim Reezy,Young Thug,91,20,0,,,,
21,-,Drake,God's Plan,-,2,0,,,,
22,down,Hardy Caprio & DigDat,Guten Tag,13,9,0,,,,
23,up,"Rich The Kid, Famous Dex & Jay Critch",Party Bus,68,23,0,,,,
24,-,Nestle,Struggle,-,23,0,,,,
25,down,Ice Prince,Superstar,9,1,0,,,,
26,-,Skepta,Glow In The Dark (feat. Lay-Z & Wizkid),-,20,0,,,,
27,up,Polo G,Pop Out (feat. Lil Tjay),48,14,0,,,,
28,-,AJ Tracey,Ladbroke Grove (Remix) [feat. General Levy & Novelist],-,13,0,,,,
29,down,Burna Boy,Pull Up,20,4,0,,,,
30,up,Tiwa Savage & Mr Eazi,KEYS TO THE KINGDOM,38,3,0,,,,
31,-,Mary J. Blige,I'm Going Down,-,11,0,,,,
32,-,Dave,Streatham,-,32,0,,,,
33,up,"Yella Beezy, Quavo & Gucci Mane",Bacc At It Again,33,14,0,,,,
34,-,Dreamboi,Lion,-,34,0,,,,
35,up,Skepta & Nafe Smallz,Greaze Mode,62,7,0,,,,
36,-,Tyga,Lightskin Lil Wayne,-,4,0,,,,
37,up,Young T & Bugsey,Strike a Pose (feat. Aitch),66,4,0,,,,
38,up,YBN Cordae,RNP (feat. Anderson .Paak),87,21,0,,,,
39,down,Burna Boy,JA ARA E,6,2,0,,,,
40,-,Jidenna,Sufi Woman,-,3,0,,,,
41,up,2Pac,Wonda Why They Call U Bitch,92,27,0,,,,
42,-,Dr SID,Pop Something (feat. D'Banj),-,25,0,,,,
43,up,CDQ,First Come First Serve,73,43,0,,,,
44,down,Russ,The Flute Song,21,14,0,,,,
45,-,Lil Baby,Close Friends,-,13,0,,,,
46,up,Megan Thee Stallion,Big Ole Freak,81,46,0,,,,
47,down,Dumbfoundead,Freedumb (feat. Pigeon John),8,5,0,,,,
48,-,Russ,Civil War,-,13,0,,,,
49,up,NSG,OT Bop,64,1,0,,,,
50,-,Burna Boy,Wetin Man Go Do,-,10,0,,,,
51,-,Burna Boy,Killin Dem (feat. Zlatan),-,2,0,,,,
52,-,Azaduz,Madam,-,52,0,,,,
53,down,Wiz Khalifa,Roll Up,16,16,0,,,,
54,-,Mase,Feel So Good,-,11,0,,,,
55,-,Kanye West,Diamonds,-,55,0,,,,
56,-,Kanye West,Diamonds Are Forever,-,56,0,,,,
57,-,Illbliss,OMG (Jawon Laya) [feat. Reekado Banks & Mr Eazi],-,16,0,,,,
58,-,Wizkid,African Bad Gyal (feat. Chris Brown),-,3,0,,,,
59,down,Wizkid,Picture Perfect,30,10,0,,,,
60,-,M.I Abaga,On Code (feat. AKA),-,15,0,,,,
61,down,Fifth Harmony,Work From Home (feat. Ty Dolla $ign) [Mixed],57,57,0,,,,
62,down,The Lox,Built for Bodies (Skit),58,46,0,,,,
63,-,Nightkrawler X,Jay - Z,-,63,0,,,,
64,-,Hardy Caprio,Sponsored,-,64,0,,,,
65,down,Steel Banglez,Fashion Week (feat. AJ Tracey & MoStack),17,17,0,,,,
66,-,Mustard,"100 Bands (feat. Quavo, 21 Savage, YG & Meek Mill)",-,66,0,,,,
67,down,YG,Go Loko (feat. Tyga & Jon Z),36,9,0,,,,
68,-,Lil Tecca,Ransom,-,19,0,16,2019-10-06,16,2019-10-06
69,-,Mulatto,HYS (feat. Key Glock),-,24,0,,,,
70,down,Burna Boy,African Giant,67,11,0,,,,
71,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,51,7,0,,,,
72,-,Modenine,Nigerian Girls,-,54,0,,,,
73,down,Shai,If I Fall In Love Again (Acapella Version) (Re-Recorded) [Remastered],53,30,0,,,,
74,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,74,0,,,,
75,-,BlackMagic,Golden Girl,-,9,0,,,,
76,down,Dru Hill,We're Not Making Love No More (Live),71,27,0,,,,
77,-,Small Doctor,Penalty,-,20,0,,,,
78,-,Cazé,Lagos City,-,28,0,,,,
79,-,Tebz Smith,Everyday,-,79,0,,,,
80,-,M.I Abaga,Action Film (feat. Brymo),-,6,0,,,,
81,-,M.I Abaga,"Lekki (feat. Odunsi, Ajebutter22 & Falz)",-,2,0,,,,
82,-,AKA,Jika (feat. Yanga Chief),-,27,0,,,,
83,-,Zakwe,Roots (feat. Stogie T & Jay Claude),-,27,0,,,,
84,-,Major League Djz,Family (feat. Kwesta & Kid X),-,84,0,,,,
85,-,Nicki Minaj,Bed of Lies (feat. Skylar Grey),-,44,0,,,,
86,-,2 Chainz,Blue Cheese (feat. Migos),-,86,0,,,,
87,-,Eve,Who's That Girl? (Main Pass),-,13,0,,,,
88,-,Zlatan,Osanle (feat. Davido),-,3,0,,,,
89,-,Dru Hill,In My Bed (So So Def Mix),-,32,0,,,,
90,-,Yungen,Comfortable (feat. Dappy),-,21,0,,,,
91,down,YK Osiris,Worth It,32,9,0,,,,
92,-,Section Pull Up,BKB,-,28,0,,,,
93,-,Gunna,Who You Foolin,-,60,0,,,,
94,down,DaBaby,Suge,22,19,0,,,,
95,down,Mz Kiss,Braaa!,43,36,0,,,,
96,-,Rosa Ree,Dow,-,96,0,,,,
97,-,Kofi Mole,Don't Be Late,-,15,0,,,,
98,-,Baby Alamo,Financials,-,35,0,,,,
99,-,"Marshmello, Tyga & Chris Brown",Light It Up,-,67,0,,,,
100,-,Skepta,What Do You Mean? (feat. J Hus),-,15,0,,,,
