Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wizkid,Ghetto Love,-,1,0,,,,
2,up,Drake,Hotline Bling,8,2,0,,,,
3,down,Burna Boy,Anybody,1,1,0,,,,
4,up,Beyoncé,FIND YOUR WAY BACK,51,4,0,,,,
5,-,Morning Hawk,Worship,-,2,0,,,,
6,down,Young T & Bugsey,Strike a Pose (feat. Aitch),4,4,0,,,,
7,up,Jidenna,Pretty & Afraid,11,7,0,,,,
8,up,DJ Khaled,Wish Wish (feat. Cardi B & 21 Savage),31,8,0,,,,
9,-,M.I Abaga,Anoti (feat. Gabriel),-,6,0,,,,
10,up,The Black Eyed Peas,Don't Phunk With My Heart,59,10,0,,,,
11,up,Nicki Minaj,MEGATRON,32,11,0,,,,
12,down,YG,Go Loko (feat. Tyga & Jon Z),9,9,0,,,,
13,up,AJ Tracey,Ladbroke Grove (Remix) [feat. General Levy & Novelist],50,13,0,,,,
14,up,Lupe Fiasco & Guy Sebastian,Battle Scars,36,3,0,,,,
15,up,Burna Boy,Pull Up,20,4,0,,,,
16,up,Kojo Funds,I Like (feat. WizKid),21,4,0,,,,
17,-,M.I Abaga & Gabriel,Anoti (Feat. Gabriel),-,17,0,,,,
18,down,Young Thug,The London (feat. J. Cole & Travis Scott),3,3,0,,,,
19,up,Kida Kudz,Bounce (feat. Wiley),25,16,0,,,,
20,-,Erigga,Lagos (feat. Duncan Mighty),-,5,0,,,,
21,-,Testimony,Testimony,-,1,0,,,,
22,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,28,7,0,,,,
23,up,Dotman,Akube,79,11,0,,,,
24,down,NSG,OT Bop,15,1,0,,,,
25,-,Lil Baby & Future,Out the Mud,-,25,0,,,,
26,up,Wiley,"My One (feat. Tory Lanez, Kranium & Dappy)",69,9,0,,,,
27,-,Dyo & Mr Eazi,Go All the Way,-,4,0,,,,
28,down,Swae Lee,Won't Be Late (feat. Drake),6,4,0,,,,
29,up,Wiz Khalifa,Roll Up,53,16,0,,,,
30,up,Aaliyah,Come Over,77,30,0,,,,
31,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",37,7,0,,,,
32,-,Jai Carey,Mastercard,-,28,0,,,,
33,up,Blaqbonez,Mamiwota (feat. Oxlade),90,15,0,,,,
34,up,The Black Eyed Peas,Pump It,43,12,0,,,,
35,down,YK Osiris,Worth It,12,9,0,,,,
36,-,Cardi B & Bruno Mars,Please Me,-,26,0,,,,
37,-,Kida Kudz,Jiggy Bop,-,1,0,,,,
38,-,King Kaka,Far Away (feat. Cassidy),-,19,0,,,,
39,-,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",-,5,0,,,,
40,down,Lil Tecca,Ransom,19,19,0,16,2019-10-06,16,2019-10-06
41,down,Drake,Money In The Grave (feat. Rick Ross),26,6,0,45,2019-10-06,45,2019-10-06
42,-,Burna Boy,JA ARA E,-,2,0,,,,
43,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,2,1,0,,,,
44,up,2Pac,Wonda Why They Call U Bitch,73,27,0,,,,
45,-,Ice Prince,Superstar,-,1,0,,,,
46,-,Mase,Feel So Good,-,11,0,,,,
47,-,CDQ,First Come First Serve,-,43,0,,,,
48,down,Joey B,Stables (feat. La Même Gang),42,16,0,,,,
49,-,Kida Kudz,Again (feat. Geko),-,23,0,,,,
50,-,Meek Mill,24/7 (feat. Ella Mai),-,50,0,,,,
51,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,0,26,2019-10-06,26,2019-10-06
52,down,Dave,Location (feat. Burna Boy),23,4,0,,,,
53,-,Steel Banglez,Fashion Week (feat. AJ Tracey & MoStack),-,17,0,,,,
54,down,Polo G,Pop Out (feat. Lil Tjay),14,14,0,,,,
55,down,Cardi B,Press,49,29,0,,,,
56,-,Mars Eze,Queen Sheba,-,56,0,,,,
57,down,Burna Boy,Gum Body (feat. Jorja Smith),10,3,0,,,,
58,-,Lil Tecca & Juice WRLD,Ransom (Remix),-,58,0,,,,
59,-,Sarkodie & Mr Eazi,Do You,-,37,0,,,,
60,-,Ice Prince,Oleku (feat. Brymo),-,12,0,,,,
61,-,Sound Sultan,Natural Something,-,24,0,,,,
62,-,BlackMagic,Repete,-,3,0,,,,
63,-,Wizkid,Gbese (feat. Trey Songz),-,2,0,,,,
64,-,Ruby Gyang,Kale Ni,-,37,0,,,,
65,down,Bouqui,Celebrate (feat. Da Truth),17,17,0,,,,
66,-,Wande Coal,Oh No No,-,1,0,,,,
67,-,M.I Abaga,"Lekki (feat. Odunsi, Ajebutter22 & Falz)",-,2,0,,,,
68,-,Drake,God's Plan,-,2,0,,,,
69,-,Russ,The Flute Song,-,14,0,,,,
70,-,J. Monty,My God,-,30,0,,,,
71,-,Dru Hill,In My Bed (So So Def Mix),-,32,0,,,,
72,up,Gunna,Who You Foolin,99,60,0,,,,
73,down,DaBaby,Suge,47,19,0,,,,
74,down,Octavian,Bet (feat. Skepta & Michael Phantom),62,62,0,,,,
75,-,Hardy Caprio,Sponsored,-,64,0,,,,
76,-,Russ,All I Want (feat. Davido),-,76,0,,,,
77,down,Hardy Caprio & DigDat,Guten Tag,30,9,0,,,,
78,-,Skepta,Glow In The Dark (feat. Lay-Z & Wizkid),-,20,0,,,,
79,-,Mustard,"100 Bands (feat. Quavo, 21 Savage, YG & Meek Mill)",-,66,0,,,,
80,-,Megan Thee Stallion,Simon Says (feat. Juicy J),-,7,0,,,,
81,-,GoldLink,No Lie (feat. Wizkid),-,81,0,,,,
82,-,K.O.,Korruption,-,74,0,,,,
83,down,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),68,3,0,,,,
84,down,"Quality Control, Marlo & Offset",Soakin Wet (feat. City Girls),64,64,0,,,,
85,-,Pop Smoke,Dior,-,9,0,100,2020-02-23,46,2020-07-12
86,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,41,0,,,,
87,-,Jidenna,Zodi (feat. Mr Eazi),-,19,0,,,,
88,-,Young Thug,Hot (feat. Gunna),-,6,0,91,2019-11-10,86,2019-11-17
89,down,Jidenna,Sufi Woman,35,3,0,,,,
90,-,Stormzy,Sounds of the Skeng,-,48,0,,,,
91,-,Dr SID,Winchi Winchi (feat. Wande Coal),-,48,0,,,,
92,-,Total,Kissin' You,-,3,0,,,,
93,-,Da Trybe,Carry Am Go (feat. 2shotz & Eldee),-,93,0,,,,
94,-,Sarkodie,Bossy (feat. Jayso),-,55,0,,,,
95,-,Dj Hazan,Early Momo (feat. Patoranking),-,93,0,,,,
96,down,Illbliss,OMG (Jawon Laya) [feat. Reekado Banks & Mr Eazi],38,16,0,,,,
97,-,Wizkid,Sweet Love,-,47,0,,,,
98,-,J A X X,Skin,-,3,0,,,,
99,-,Dardan,10 Euro Samsung,-,94,0,,,,
100,down,Illbliss,40ft Containers (feat. Olamide),41,24,0,,,,
