Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Come Closer (feat. Drake),26,1,102,,,,
2,up,Blacksnipe,Gospotainment,56,2,11,,,,
3,up,Chechdaproducer,100 Bo2uls (feat. Zlatan & Soft),12,3,3,,,,
4,up,Black Sherif,Kwaku the Traveller,70,1,32,,,,
5,-,Fugees,Killing Me Softly With His Song,-,5,16,,,,
6,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),59,2,19,,,,
7,-,Total,Kissin' You,-,3,39,,,,
8,down,Kanye West,"See Me Now (feat. Beyoncé, Charlie Wilson & Big Sean) [Bonus Track]",4,3,6,,,,
9,-,"STANY, Rema & Offset",Only You,-,9,5,,,,
10,up,NSG,OT Bop,39,1,23,,,,
11,-,ClassiQ,Barka Da Sallah,-,1,54,,,,
12,-,Wande Coal,Oh No No,-,1,50,,,,
13,down,J Hus,Did You See,3,1,113,,,,
14,up,Krept & Konan & Wizkid,G Love,64,14,3,,,,
15,-,BigTril,Parte After Parte,-,7,40,,,,
16,up,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),22,1,18,,,,
17,up,Stormzy,Hide & Seek,25,1,8,,,,
18,-,Krept & Konan & Wizkid,G Love,-,8,15,,,,
19,down,Wizkid,Naughty Ride (feat. Major Lazer),14,8,6,,,,
20,-,Dr SID,Over the Moon (feat. K-Switch),-,3,35,,,,
21,up,AV,Big Thug Boys,28,4,17,,,,
22,-,Yattao2,702 (Where My Girls At) [o2 Remix],-,22,1,,,,
23,-,Pete Rock & C.L. Smooth,They Reminisce Over You (T.R.O.Y.),-,10,51,,,,
24,-,Blaqbonez,Boombastic (feat. Falz),-,22,11,,,,
25,up,"Tekno, Yemi Alade, Mr Eazi & Lord Afrixana",DON'T JEALOUS ME,55,13,9,,,,
26,-,Mabel & Not3s,My Lover (Not3s x Mabel),-,26,2,,,,
27,-,T.I.,Broadcast Live,-,1,1,,,,
28,-,Remedies,Jealousy,-,1,6,,,,
29,-,KB,Libre (feat. Tommy Royale),-,29,5,,,,
30,-,Busta Rhymes & Zhané,It's a Party,-,3,14,,,,
31,-,M.I Abaga,Bigger (feat. Olamide & Nas),-,6,13,,,,
32,up,Heavy D & The Boyz,Big Daddy,49,15,19,,,,
33,-,Weird MC,Ijoya,-,5,12,,,,
34,up,PW,On My Way (Maleek Berry Remix),96,20,4,,,,
35,down,Illbliss,Bizness,27,7,19,,,,
36,-,Cardi B,Be Careful,-,11,9,,,,
37,down,Young Paris,Juicy (feat. Olamide),6,6,2,,,,
38,up,JURI,Smartphones,88,8,16,,,,
39,-,Mary J. Blige,Be Without You (Kendu Mix),-,13,7,,,,
40,up,Mut4y & Wizkid,Manya,41,6,37,,,,
41,-,2Pac,Do for Love,-,41,5,,,,
42,down,Drake,God's Plan,37,2,72,,,,
43,up,Andy Mineo,Let Me Know (feat. Marc E. Bassy),48,37,8,,,,
44,-,Abioye,Nobody,-,8,10,,,,
45,down,"Hulvey, Lecrae & Svrcina",Reasons,7,7,3,,,,
46,-,"Andy Mineo, Lecrae & Wuki",Coming In Hot - Wuki Remix,-,30,3,,,,
47,-,The Game,How We Do (feat. 50 Cent),-,21,9,,,,
48,-,Da Trybe,Lagos Life (feat. Oladele),-,9,6,,,,
49,-,The Notorious B.I.G.,Going Back To Cali (2014 Remastered Version),-,16,10,,,,
50,-,T-Pain,Bartender (feat. Akon),-,28,8,,,,
51,-,Zoro & Falz,Naira to Pounds,-,23,1,,,,
52,down,K.O.,Ghetto Boyz (feat. Wizkid & DJ Maphorisa),33,10,4,,,,
53,-,Om3n,"Mixtape, Vol. 1",-,53,4,,,,
54,-,Akon,Don't Matter,-,1,56,,,,
55,down,M.I Abaga,The Love Song (feat. Wande Coal),31,18,9,,,,
56,-,Sean Kingston,Beautiful Girls (Radio Disney Version),-,56,2,,,,
57,-,Mary J. Blige,I'm Going Down,-,11,13,,,,
58,-,Dr. Dre,Keep Their Heads Ringin',-,11,17,,,,
59,-,Speed Darlington,In Love with My Hand (feat. Zlatan),-,4,3,,,,
60,-,Shyne Featuring Slim,Get Out,-,5,17,,,,
61,down,Chinko Ekun,Party Animal,2,2,16,,,,
62,-,Kris Kross,Jump (Super Cat Dessork Mix),-,28,7,,,,
63,up,Oxlade,KU LO SA - A COLORS SHOW,80,1,23,,,,
64,-,Duncan Mighty,Dance For Me Ft Sandazblack,-,8,22,,,,
65,down,Leczy,Monaco (Dremo Remix),19,19,2,,,,
66,-,Lil' Kim,How Many Licks? (feat. Sisqó),-,4,5,,,,
67,-,Jeezy,The Life (feat. Wizkid & Trey Songz),-,17,2,,,,
68,down,"Wande, Teni & Toyé",Come My Way,32,3,31,,,,
69,up,Ycee,Don't Need Bae,90,24,9,,,,
70,down,Wizkid,Dirty Wine (feat. Ty Dolla $ign),13,13,2,,,,
71,-,Roddy Ricch,Stop Breathing,-,40,7,,,,
72,-,Salt-N-Pepa,Shoop,-,14,9,,,,
73,down,Naira Marley,Vawulence (feat. BackRoad Gee),40,40,2,,,,
74,-,Ruger,Girlfriend,-,1,25,,,,
75,-,Ruff Ryders,What Ya Want (feat. Eve & Nokio),-,9,8,,,,
76,-,P. Diddy featuring Nicole Scherzinger,Come to Me (feat. Nicole Scherzinger),-,24,6,,,,
77,-,Eminem,Cleanin' Out My Closet,-,5,16,,,,
78,-,JAY-Z,"Can't Knock the Hustle (feat. Mary J. Blige) [Live on MTV Unplugged, 2001]",-,32,4,,,,
79,down,MHD,Bella (feat. Wizkid),78,14,14,,,,
80,down,Reminisce,Hustle (feat. Buju & D Smoke),60,24,15,,,,
81,-,Stylo G,Touch Down (feat. Nicki Minaj & Vybz Kartel) [Remix],-,75,1,,,,
82,-,Mis-Teeq,Scandalous,-,13,15,,,,
83,down,Khaid,SKI,38,20,17,,,,
84,-,"Houston, Nate Dogg, I-20 & Chingy",I Like That,-,9,6,,,,
85,-,Kofi,On Me,-,28,3,,,,
86,-,Ruggedman,Change (feat. Specikinging),-,54,12,,,,
87,down,Krept & Konan & Tabitha,Pour Me Another One,66,18,3,,,,
88,-,Ruger,Ruger,-,19,8,,,,
89,-,Young Thug,Power,-,84,3,,,,
90,-,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),-,90,2,,,,
91,-,Lil Baby,California Breeze,-,48,3,,,,
92,-,Ms Banks,Favourite Girl,-,78,2,,,,
93,up,DJ Spinall,Olowo (feat. Davido & Wande Coal),100,8,6,,,,
94,-,Wale,Track 12,-,52,3,,,,
95,-,papi drumz,Migos Straightenin,-,64,4,,,,
96,-,Unknown6,Take It Slow (feat. Ghost Kidd),-,96,2,,,,
97,-,LADIPOE,Afro Jigga (feat. Rema),-,34,16,,,,
98,-,Kwest,Front Page (Intro),-,26,3,,,,
99,-,Addiction & Jovee,Rock Am Dey Go,-,6,15,,,,
100,-,Big Tobz,Baby Girl,-,89,1,,,,
