Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Llama Llama,Bands and Beef (Intro),1,1,7,79,2019-11-03,79,2019-11-03
2,-,Prince SAMO,Meta,-,1,4,,,,
3,up,Domi V,Domi Diaries,73,1,3,,,,
4,down,Post Malone,Circles,2,2,8,2,2019-10-06,2,2019-10-06
5,-,Louisville,Based on Logistics (feat. Efe & Blazzy),-,1,1,,,,
6,-,2Pac,Changes (feat. Talent),-,2,1,,,,
7,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),14,7,4,,,,
8,-,Big Sean,I Know (feat. Jhené Aiko),-,8,1,,,,
9,up,Roddy Ricch,The Box,41,1,2,91,2019-12-08,2,2020-02-16
10,down,Testimony,Testimony,4,1,10,,,,
11,-,Aaron Cole,Patient with Me,-,11,1,,,,
12,-,9ice,Gongo Aso,-,12,1,,,,
13,-,Kent Jones,Don't Mind,-,11,2,,,,
14,-,Jacquees & DeJ Loaf,At the Club,-,14,4,,,,
15,up,Ice Prince,Oleku (feat. Brymo),42,12,2,,,,
16,-,J Hus,Did You See,-,1,3,,,,
17,-,Tory Lanez & Rich The Kid,TAlk tO Me,-,17,1,,,,
18,-,Drake,One Dance (feat. Wizkid & Kyla),-,4,3,,,,
19,up,Burna Boy,Killin Dem (feat. Zlatan),94,2,7,,,,
20,-,Ycee,Juice (feat. Maleek Berry),-,5,3,,,,
21,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,4,26,2019-10-06,26,2019-10-06
22,-,Tedashii,Gotta Live (feat. Jordan Feliz),-,22,2,,,,
23,up,Tion Wayne & JAY1,2 ON 2,39,17,6,,,,
24,-,Joyner Lucas,I'm Not Racist,-,2,6,,,,
25,up,Pop Smoke,Dior,50,9,10,100,2020-02-23,46,2020-07-12
26,up,AJ Tracey & Giggs,Nothing But Net,85,5,4,,,,
27,-,Kanye West,Closed on Sunday,-,27,3,43,2019-11-03,43,2019-11-03
28,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,7,1,,,,
29,-,Kida Kudz,Again (feat. Geko),-,23,2,,,,
30,up,Burna Boy,Pull Up,95,4,8,,,,
31,-,Chyn,Find You (feat. Funbi),-,17,2,,,,
32,down,Post Malone,Goodbyes (feat. Young Thug),10,10,7,10,2019-10-06,10,2019-10-06
33,-,Cassper Nyovest,Too Legit,-,20,2,,,,
34,up,"Quality Control, Quavo & City Girls",Pastor (feat. Megan Thee Stallion),51,4,2,,,,
35,down,Lil Baby,Woah,18,5,8,,,,
36,-,Kendrick Lamar & SZA,All the Stars,-,6,1,,,,
37,up,AJ Tracey,Cat Pack,54,32,3,,,,
38,up,P-Square,Personally,79,18,5,,,,
39,-,Skepta,Glow In The Dark (feat. Lay-Z & Wizkid),-,20,2,,,,
40,up,Mustard,Ballin’ (feat. Roddy Ricch),64,2,3,93,2019-11-10,19,2020-01-12
41,-,Nicki Minaj,Chun-Li,-,7,2,,,,
42,-,Stormzy,Audacity (feat. Headie One),-,16,1,,,,
43,-,DaBaby,DaBaby (Intro),-,9,1,,,,
44,-,Cardi B,Be Careful,-,11,2,,,,
45,-,Fabolous,"Trade It All, Pt. 2 (feat. P. Diddy & Jagged Edge) [Bonus Track]",-,43,1,,,,
46,-,Giggs,The Blow Back (feat. Dubz & Stormzy),-,46,1,,,,
47,-,DJ Spinall,Olowo (feat. Davido & Wande Coal),-,8,1,,,,
48,-,Fabolous,Trade It All PT2 (feat. P. Diddy & Jagged Edge),-,6,1,,,,
49,down,Nasty C,Hell Naw,27,27,2,,,,
50,up,Lil Uzi Vert,Futsal Shuffle 2020,74,17,2,39,2019-12-15,23,2019-12-22
51,down,Kojo Funds,I Like (feat. WizKid),6,4,11,,,,
52,-,Diana Ross,Muscles,-,31,1,,,,
53,-,Dare Art-Alade,Sijione,-,10,7,,,,
54,-,Queen Latifah,Fly Girl,-,8,1,,,,
55,down,Wizkid,Come Closer (feat. Drake),19,1,6,,,,
56,-,Cardi B,Bodak Yellow,-,12,3,,,,
57,-,Pretty Ricky,On the Hotline,-,44,1,,,,
58,down,J Hus,Must Be,7,7,7,,,,
59,down,Headie One,Both,21,10,9,,,,
60,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,60,1,,,,
61,-,Papi Cannon,Kci & Jojo,-,11,5,,,,
62,-,Iggy Azalea,Fancy (feat. Charli XCX),-,22,1,,,,
63,down,Wale,"My Love (feat. Major Lazer, WizKid & Dua Lipa)",55,4,6,,,,
64,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,7,4,,,,
65,-,Sound Sultan,Orobo (feat. Flavour) [Remix],-,30,1,,,,
66,-,Kofi Mole,Don't Be Late,-,15,3,,,,
67,-,Drake,Headlines,-,52,1,,,,
68,-,Stormzy,Vossi Bop,-,34,2,,,,
69,up,Jidenna,Classic Man (feat. Roman GianArthur),81,6,8,,,,
70,-,Burna Boy,JA ARA E,-,2,4,,,,
71,-,Wizkid,Gbese (feat. Trey Songz),-,2,5,,,,
72,down,MIST,So High (feat. Fredo),32,6,5,,,,
73,-,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),-,53,1,,,,
74,down,French Montana,50's & 100's (feat. Juicy J),40,40,2,,,,
75,-,Bow Wow,Bounce With Me (featuring XSCAPE),-,75,1,,,,
76,down,Illbliss,40ft Containers (feat. Olamide),36,24,4,,,,
77,-,Dark Poet,Ripple Effect (feat. Falz & M.I Abaga),-,7,1,,,,
78,-,DaBaby,POP STAR (feat. Kevin Gates),-,24,3,,,,
79,-,tobi lou,Waterboy,-,43,1,,,,
80,-,Ab-Soul & Jay Rock,"Control (feat. Kendrick Lamar, Big Sean & Jay Electronica)",-,52,1,,,,
81,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,25,19,8,25,2019-10-13,16,2019-12-15
82,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,3,1,,,,
83,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,5,1,,,,
84,-,DJ Drama,"Wishing (feat. Chris Brown, Skeme & Lyquin)",-,42,1,,,,
85,down,French Montana,"Twisted (feat. Juicy J, Logic & A$AP Rocky)",35,26,6,,,,
86,-,Wretch 32,All In (feat. Burna Boy),-,11,2,,,,
87,-,jeph.ilosopher,January 19th,-,87,1,,,,
88,-,Cardi B,Bartier Cardi (feat. 21 Savage),-,7,1,,,,
89,down,Krept & Konan & Wizkid,G Love,13,8,8,,,,
90,-,The Black Eyed Peas,Where Is the Love?,-,8,1,,,,
91,down,Wale,On Chill (feat. Jeremih),72,10,8,,,,
92,-,The Notorious B.I.G.,Get Money (Performed By Junior M.A.F.I.A.),-,10,1,,,,
93,-,Nonchalant,5 O'Clock (Joe Quixx Remix),-,11,1,,,,
94,-,Lloyd Banks,On Fire,-,44,1,,,,
95,-,Missy Elliott,I'm Really Hot (Respect M.E.),-,10,1,,,,
96,up,Young Thug,Hot (feat. Gunna),99,6,8,91,2019-11-10,86,2019-11-17
97,-,Will Smith,Men In Black,-,2,1,,,,
98,-,"Quality Control, Lil Baby & DaBaby",Baby,-,67,1,88,2019-11-10,78,2019-11-17
99,-,Da' T.R.U.T.H.,I Need You,-,9,4,,,,
100,-,Future,Last Name (feat. Lil Durk),-,17,2,,,,
