Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T.I.,Broadcast Live,1,1,40,,,,
2,up,M Huncho,Pray 2 The East (feat. BNXN fka Buju),15,2,36,,,,
3,up,DJ Bigg,Praying In the Holy Ghost,4,3,3,,,,
4,up,Nicki Minaj,Pills N Potions,76,2,126,,,,
5,down,The WorldWide Kingdom Ministry,Holy Ghost Fire,2,2,4,,,,
6,-,Cheque & Fireboy DML,Hustler,-,5,18,,,,
7,up,Fugees,Ready or Not,37,4,67,,,,
8,-,Michaelblack478,Power of the Holy Spirit,-,8,1,,,,
9,down,Versace Llama,Versace Llama Intro,3,1,62,,,,
10,-,マーフィー・リー,Shake Ya Tailfeather (feat. Nelly & P. Diddy),-,4,33,,,,
11,-,SMPLY T,Cutie,-,11,3,,,,
12,up,Montell Jordan,Get It On Tonite (Re-Recorded) [Remastered],22,3,49,,,,
13,-,Polo G,Through da Storm,-,10,26,,,,
14,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,12,1,127,,,,
15,-,Sarkodie,Feelings (feat. Maleek Berry),-,11,31,,,,
16,-,Kojo Funds,I Like (feat. WizKid),-,4,59,,,,
17,-,J Hus,Militerian (feat. Naira Marley),-,17,13,,,,
18,down,Jubwa,What Makes Bad Good,13,12,15,,,,
19,-,Chinko Ekun,Party Animal,-,2,44,,,,
20,up,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [Soundtrack Version],24,5,42,,,,
21,-,"STANY, Rema & Offset",Only You,-,9,25,,,,
22,-,Nasty C,Can’t Imagine,-,22,14,,,,
23,down,Luke Christopher,SmallTown,10,10,12,,,,
24,up,Ice Spice & Rema,Pretty Girl,28,10,9,,,,
25,-,Bishop Bee,Holy Ghost,-,3,8,,,,
26,up,Oliver Francis,100.1 Oli FM :),26,9,8,,,,
27,down,Spyro & Phyno,Shutdown,7,4,7,,,,
28,up,Giggs,Hallelujah (feat. Lojay),65,28,5,,,,
29,-,Blaqbonez,Boombastic (feat. Falz),-,22,34,,,,
30,-,Speed Darlington,In Love with My Hand (feat. Zlatan),-,4,28,,,,
31,-,Warp 9,"No Man Is an Island (12"" Remix)",-,9,27,,,,
32,down,Kendrick Lamar,Not Like Us,14,14,4,,,,
33,-,Kanye West,Through the Wire,-,3,51,,,,
34,up,Dr. Dre,Keep Their Heads Ringin',85,11,34,,,,
35,-,Common,When We Move (feat. Black Thought & Seun Kuti),-,35,1,,,,
36,-,Sarkodie,Brag,-,36,1,,,,
37,-,J Hus,Cream (feat. CB) [Mixed],-,37,3,,,,
38,up,Desiigner & 1da Banton,Best Life,56,15,2,,,,
39,-,Brymo,Good Morning,-,1,134,,,,
40,-,MC Lyte,Ruffneck,-,13,39,,,,
41,-,panescul,Gin$Eng,-,41,1,,,,
42,-,J Hus,My Baby,-,24,6,,,,
43,-,50 Cent,Best Friend (feat. Olivia) [Remix],-,20,3,,,,
44,up,Wiz Khalifa,Something New (feat. Ty Dolla $ign),66,3,79,95,2020-03-29,95,2020-03-29
45,-,Grill Boys,AUD-20180101-WA0052,-,1,15,,,,
46,-,Illbliss,Bizness,-,7,57,,,,
47,-,Illbliss,Chukwu Ebuka (feat. Umu obiligbo),-,19,4,,,,
48,-,Skepta & Portable,Tony Montana,-,2,10,,,,
49,down,Beenie Man & Guerilla Black,Compton,35,1,66,,,,
50,-,2Pac,Changes (feat. Talent),-,2,30,,,,
51,down,Lil' Kim,Lighters Up,31,1,84,,,,
52,down,Qing Madi,Why,5,4,10,,,,
53,up,ODUMODUBLVCK & Blaqbonez,TECHNICIAN (feat. Lekaa Beats),63,53,4,,,,
54,-,Porn Theatre Ushers,Dont Touch That Dial,-,54,2,,,,
55,-,Da Brat,Funkdafied,-,5,45,,,,
56,-,HolySiir,04/02/2024,-,8,5,,,,
57,-,Montell Jordan,This Is How We Do It,-,6,24,,,,
58,-,Rob Base & DJ EZ Rock,Get on the Dance Floor,-,11,28,,,,
59,-,Duncan Mighty,Dance For Me Ft Sandazblack,-,8,36,,,,
60,-,Cruel Santino,Gangsta Fear (feat. Odunsi (The Engine)),-,60,1,,,,
61,down,Hov,Owo Epo,25,14,14,,,,
62,-,A Tribe Called Quest,Electric Relaxation,-,9,30,,,,
63,-,Luniz,I Got 5 On It,-,19,4,,,,
64,-,"Leather Park, Odunsi (The Engine) & Bena",Therapy,-,22,1,,,,
65,-,Stormzy,Angel In The Marble,-,40,8,,,,
66,up,2Pac,I Ain't Mad At Cha (feat. Danny Boy),100,3,31,,,,
67,-,S1mba,Rover (feat. DTG),-,3,47,88,2020-06-14,88,2020-06-14
68,-,eLDee,Ota Mi,-,35,11,,,,
69,-,DARKOO & Clean Bandit,Everything But You Remix (feat. BackRoad Gee & Young Chencs),-,10,34,,,,
70,-,Central Cee & Lil Baby,BAND4BAND,-,36,1,,,,
71,down,Headie One & Stormzy,Cry No More,69,26,3,,,,
72,down,Giggs,BABY,9,1,107,,,,
73,-,Dru Hill,How Deep Is Your Love,-,6,26,,,,
74,-,A1 x J1 & Aitch,Scary,-,46,5,,,,
75,-,Heavy D & The Boyz,Now That We Found Love,-,4,49,,,,
76,-,Lil' Kim,Lighters Up,-,2,70,,,,
77,-,KRS-One,Step Into a World (Rapture's Delight),-,14,31,,,,
78,up,ishola,Owo,89,59,3,,,,
79,-,Drake,Find Your Love,-,2,89,,,,
80,-,Vector & Wande Coal,Mama Maradona,-,39,10,,,,
81,-,Offset & Don Toliver,WORTH IT,-,46,7,,,,
82,down,Drake,God's Plan,27,2,112,,,,
83,-,Remedies,Judile,-,18,34,,,,
84,-,Blxckie,Back Into It,-,15,4,,,,
85,-,Kwesi Arthur,4Lyfe,-,85,1,,,,
86,-,Will Smith,Just the Two of Us,-,11,37,,,,
87,-,9ice,No Be Mistake,-,15,31,,,,
88,-,Yen1Thowzin,Every Wednesday,-,88,1,,,,
89,down,"Tekno, Yemi Alade, Mr Eazi & Lord Afrixana",DON'T JEALOUS ME,8,8,34,,,,
90,-,Wyclef Jean & Sharissa,Take Me As I Am,-,11,13,,,,
91,-,Crackin’ klutz,Word Capsule,-,14,17,,,,
92,-,50 Cent,In Da Club,-,11,35,,,,
93,-,Soul for Real,Every Little Thing I Do (Re-recorded / Remastered),-,4,53,,,,
94,-,P-Square,No One Like U,-,9,38,,,,
95,down,Black Sherif,Shut Up,80,80,5,,,,
96,-,M.I Abaga,Action Film (feat. Brymo),-,6,30,,,,
97,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,14,17,,,,
98,down,Kendrick Lamar,euphoria,18,18,3,,,,
99,down,Diabolic,Game Time (feat. Sean Price & Vinnie Paz),57,25,12,,,,
100,-,LemKuuja,Jude.01,-,100,1,,,,
