Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Domi V,Domi Diaries,3,1,6,,,,
2,up,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",48,1,6,,,,
3,-,Drake,Madiba Riddim,-,1,2,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,2,8,26,2019-10-06,26,2019-10-06
5,-,Koker,Okay,-,1,3,,,,
6,-,O.T. Genasis,When I Get It (feat. Young Thug),-,6,3,,,,
7,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],70,1,7,,,,
8,up,Joyner Lucas,I'm Not Racist,10,2,10,,,,
9,-,Meek Mill,Believe Me,-,2,1,,,,
10,down,Prince SAMO,Meta,9,1,8,,,,
11,up,Post Malone,Goodbyes (feat. Young Thug),22,10,11,10,2019-10-06,10,2019-10-06
12,-,DaBaby,BOP,-,6,7,,,,
13,-,M.I Abaga,Nobody (feat. Tuface),-,13,3,,,,
14,-,Post Malone,Saint-Tropez,-,14,8,56,2019-10-06,56,2019-10-06
15,-,Hitmaka,"Thot Box (feat. Meek Mill, 2 Chainz, YBN Nahmir, A Boogie wit da Hoodie & Tyga)",-,15,2,,,,
16,-,YK Osiris,Worth It (feat. Tory Lanez & Ty Dolla $ign) [Remix],-,16,1,,,,
17,-,M.anifest,Tomorrow (feat. Burna Boy),-,14,4,,,,
18,down,Testimony,Testimony,1,1,14,,,,
19,-,G-Eazy,Some Kind of Drug (feat. Marc E. Bassy),-,19,2,,,,
20,down,Roddy Ricch,The Box,8,1,6,91,2019-12-08,2,2020-02-16
21,-,Ms Banks,Snack (feat. Kida Kudz),-,21,4,,,,
22,up,The Notorious B.I.G.,1970 Somethin' (feat. The Game and Faith Evans),74,4,3,,,,
23,-,Total,Kissin' You,-,3,1,,,,
24,-,Kojo Funds,I Like (feat. WizKid),-,4,13,,,,
25,-,KC Pozzy,Jongolo (ft Ms Banks) [feat. Ms Banks],-,16,1,,,,
26,-,Cardi B,Best Life (feat. Chance the Rapper),-,10,2,,,,
27,up,Ice Prince,Oleku (feat. Brymo),84,12,5,,,,
28,-,2Pac,Letter 2 My Unborn,-,22,3,,,,
29,down,Wale,"My Love (feat. Major Lazer, WizKid & Dua Lipa)",16,4,10,,,,
30,up,The Black Eyed Peas,Where Is the Love?,64,8,5,,,,
31,-,Nicki Minaj,Chun-Li,-,7,3,,,,
32,-,AJ Tracey,Cat Pack,-,32,4,,,,
33,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",50,8,2,,,,
34,up,Stormzy,Audacity (feat. Headie One),87,16,5,,,,
35,-,Rick Ross,Gold Roses (feat. Drake),-,19,1,,,,
36,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,9,1,,,,
37,-,Stormzy,One Second (feat. H.E.R.),-,19,1,,,,
38,down,Post Malone,Psycho (feat. Ty Dolla $ign),14,5,5,,,,
39,-,Pappy Kojo,Balance (feat. Joey B & Nshonamuzik),-,39,2,,,,
40,-,J. Cole,Power Trip (feat. Miguel),-,7,1,,,,
41,-,M.I Abaga,One Naira (feat. Waje),-,6,1,,,,
42,-,Da Grin,Pon Pon Pon,-,42,1,,,,
43,down,Da' T.R.U.T.H.,I Need You,28,9,7,,,,
44,-,Chinko Ekun,Bodija (feat. Reminisce) [Club Mix],-,44,1,,,,
45,up,P-Square,I Love You,54,20,2,,,,
46,down,BlackMagic,Soon (feat. Tems),26,5,2,,,,
47,-,Stormzy,Wiley Flow,-,14,8,,,,
48,-,Shakka Davis,Sos,-,23,2,,,,
49,-,DaBaby,Suge,-,49,1,,,,
50,up,Twista,Slow Jamz (feat. Kanye West & Jamie Foxx),65,4,2,,,,
51,-,Coolio,Gangsta's Paradise (feat. L.V.),-,49,1,,,,
52,-,Ab-Soul & Jay Rock,"Control (feat. Kendrick Lamar, Big Sean & Jay Electronica)",-,52,2,,,,
53,down,Mustard,Ballin’ (feat. Roddy Ricch),46,2,7,93,2019-11-10,19,2020-01-12
54,-,2Pac,Dear Mama,-,7,1,,,,
55,down,Capital Jayhood,Adura,21,21,2,,,,
56,-,Lil' Kim,The Jump Off (feat. Mr. Cheeks) [7gemini Remix],-,56,1,,,,
57,-,P-Square,No One Like U,-,9,1,,,,
58,-,Dj Consequence,In a Benz (feat. Ycee),-,44,1,,,,
59,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,1,2,,,,
60,-,French Montana,Lockjaw (feat. Kodak Black),-,60,2,,,,
61,down,Burna Boy,Killin Dem (feat. Zlatan),2,2,11,,,,
62,down,Bouqui,Celebrate (feat. Da Truth),24,17,10,,,,
63,down,Cardi B,Bodak Yellow,35,12,7,,,,
64,-,Wande,Blessed Up,-,58,1,,,,
65,-,Sean Kingston,Beautiful Girls (Radio Disney Version),-,56,1,,,,
66,-,Foxy Brown,Big Bad Mama (feat. Dru Hill),-,36,1,,,,
67,down,Digga D,P4DP,53,34,3,,,,
68,down,Jidenna,Classic Man (feat. Roman GianArthur),23,6,12,,,,
69,up,AJ Tracey & Giggs,Nothing But Net,99,5,7,,,,
70,-,MC Lyte,"Keep On, Keepin' On (feat. Xscape)",-,13,1,,,,
71,down,"2Pac, Dr. Dre & Roger Troutman",California Love,37,24,3,,,,
72,down,Post Malone,rockstar (feat. 21 Savage),63,63,2,,,,
73,-,Dave,Streatham,-,32,5,,,,
74,-,Lil Baby,Woah,-,5,9,,,,
75,-,Tedashii,God Flex (feat. Trip Lee),-,47,3,,,,
76,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,60,4,,,,
77,down,Lil Baby,Sum 2 Prove,42,14,2,50,2020-01-19,50,2020-01-19
78,-,2 Chainz,"It's a Vibe (feat. Ty Dolla $ign, Trey Songz & Jhené Aiko)",-,30,1,,,,
79,down,Mut4y & Wizkid,Manya,62,6,9,,,,
80,down,Tory Lanez,B.I.D,52,11,5,,,,
81,-,Skepta,What Do You Mean? (feat. J Hus),-,15,3,,,,
82,-,J Hus,Must Be,-,7,10,,,,
83,-,JAY-Z & UGK,Big Pimpin' (feat. UGK),-,47,1,,,,
84,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),83,9,3,,,,
85,-,Pop Smoke,Dior,-,9,13,100,2020-02-23,46,2020-07-12
86,down,Ashanti,Only U (No Intro),39,12,3,,,,
87,-,Sean Tizzle,Eruku Sa'ye Po,-,87,1,,,,
88,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,46,1,,,,
89,down,Brick & Lace,Love Is Wicked,32,20,2,,,,
90,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,93,19,11,25,2019-10-13,16,2019-12-15
91,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,34,2,,,,
92,-,G-Eazy,Sober (feat. Charlie Puth),-,92,1,,,,
93,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,93,1,69,2019-10-06,53,2019-12-29
94,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,45,1,,,,
95,-,Obie Trice & Akon,Snitch (feat. Akon),-,72,1,,,,
96,-,バスタ・ライムス,Put Your Hands Where My Eyes Could See,-,37,1,,,,
97,-,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,-,20,2,,,,
98,-,City Girls,You Tried It,-,11,1,,,,
99,-,Akon,Benjamin,-,22,2,,,,
100,-,Warren G,Regulate (feat. Nate Dogg),-,23,1,,,,
