Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Llama Llama,Bands and Beef (Intro),-,1,20,79,2019-11-03,79,2019-11-03
2,up,Burna Boy,Collateral Damage,46,2,12,,,,
3,-,Shindy,Playerhater (feat. Ali Bumaye),-,1,5,,,,
4,-,Kanye West,Through the Wire,-,3,22,,,,
5,-,2Pac,Changes (feat. Talent),-,2,21,,,,
6,up,Ruger,Girlfriend,8,1,13,,,,
7,-,MC Hammer,Have You Seen Her,-,2,44,,,,
8,-,Chinko Ekun,Party Animal,-,2,10,,,,
9,down,Father MC,I'll Do 4 U (Re-Recorded) [Remastered],6,1,64,,,,
10,up,Burna Boy,Wetin Man Go Do,81,10,14,,,,
11,-,Yung Bleu,You’re Mines Still (feat. Drake),-,10,10,91,2020-10-25,80,2021-02-21
12,-,Giggs,BABY,-,1,22,,,,
13,-,2Pac,Life Goes On,-,13,6,,,,
14,-,Deichkind,Powered By Emotion,-,14,1,,,,
15,up,King Promise,CHOPLIFE (feat. Patoranking),77,9,19,,,,
16,-,M.I Abaga,Soft Life Tony (feat. Lord Vino),-,16,2,,,,
17,-,2Pac,Hellrazor,-,15,4,,,,
18,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),39,2,7,,,,
19,-,50 Cent,P.I.M.P.,-,15,13,,,,
20,up,Kojey Radical,Born (feat. Cashh & King Promise) [Remix],37,20,4,,,,
21,-,JURI,Smartphones,-,8,5,,,,
22,-,Drake,After Dark (feat. Static Major & Ty Dolla $ign),-,1,44,,,,
23,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,3,44,95,2020-03-29,95,2020-03-29
24,down,Beyoncé,"Spirit (From Disney's ""The Lion King"")",4,1,49,,,,
25,down,Warp 9,Light Years Away,24,12,9,,,,
26,-,Lil' Kim,Lighters Up,-,2,17,,,,
27,up,Arrested Development,Mr Wendal,49,17,31,,,,
28,-,Heavy D & The Boyz,Now That We Found Love,-,4,34,,,,
29,-,J Hus,Did You See,-,1,110,,,,
30,-,S1mba,Rover (feat. DTG),-,3,30,88,2020-06-14,88,2020-06-14
31,-,2Pac,I Wonder If Heaven Got a Ghetto (Hip-Hop Version),-,23,8,,,,
32,up,Queen Latifah,Fly Girl,35,8,26,,,,
33,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,27,14,,,,
34,-,2Pac,Dear Mama,-,7,29,,,,
35,-,Aaliyah,Come Back In One Piece (feat. DMX) [Mixed],-,35,1,,,,
36,-,SinMadeThat,Elton John Rocket Man,-,9,10,,,,
37,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),73,37,2,,,,
38,-,Nelly,Hot In Herre,-,15,17,,,,
39,-,Vector & Wande Coal,Mama Maradona,-,39,1,,,,
40,-,50 Cent,Just a Lil Bit,-,10,15,,,,
41,up,"Wande, Teni & Toyé",Come My Way,74,3,23,,,,
42,-,Puff Daddy,Can't Nobody Hold Me Down (feat. Mase),-,16,11,,,,
43,-,Nas,Rule (feat. Amerie),-,30,9,,,,
44,-,Hammer of The Last Two,You May Kiss the Bride (feat. Bollie),-,44,4,,,,
45,-,The Kid LAROI,WITHOUT YOU,-,8,20,32,2020-12-13,12,2021-02-28
46,-,Diana Ross,Muscles (Live),-,13,31,,,,
47,-,Slick Rick,Children's Story,-,28,6,,,,
48,down,Khaid,SKI,43,20,11,,,,
49,-,Busta Rhymes,What's It Gonna Be?! (feat. Janet),-,7,15,,,,
50,-,"Houston, Nate Dogg, I-20 & Chingy",I Like That,-,9,5,,,,
51,down,NSG,OT Bop,29,1,14,,,,
52,-,2Pac,To Live and Die In L.A.,-,17,3,,,,
53,-,Nas,One Mic,-,6,21,,,,
54,-,コモン,The Light,-,5,9,,,,
55,down,BigTril,Parte After Parte,7,7,34,,,,
56,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,1,74,,,,
57,-,Nas,Ether,-,10,7,,,,
58,-,Makaveli,Hail Mary,-,35,6,,,,
59,up,Headie One & Frenna,Bigger Than Life,63,52,4,,,,
60,-,Nas,It Ain't Hard to Tell (The Laidback Remix),-,5,6,,,,
61,up,Jeremiah Gyang & footplus,Na Ba Ka,87,20,3,,,,
62,up,Faze Alone,Faze Alone,94,1,51,,,,
63,-,Busta Rhymes,"Pass the Courvoisier, Pt. 2 (Remix) [feat. P. Diddy & Pharrell] [Remix]",-,8,2,,,,
64,-,Lost Boyz,Music Makes Me High,-,28,14,,,,
65,up,Mase,What You Want (feat. Total),85,11,25,,,,
66,-,Ruff Ryders,What Ya Want (feat. Eve & Nokio),-,9,7,,,,
67,-,Ronny Jordan & DJ Krush,So What! (Tuff 'N' Smooth Mix),-,17,11,,,,
68,down,Oxlade,KU LO SA - A COLORS SHOW,26,1,10,,,,
69,-,Ms Banks,Bounce,-,6,5,,,,
70,down,M.I Abaga,Bigger (feat. Olamide & Nas),33,6,4,,,,
71,-,BlackMagic,Rainbow,-,15,5,,,,
72,-,KB,Libre (feat. Tommy Royale),-,29,3,,,,
73,down,Mystikal,Danger (Been So Long) [feat. Nivea],20,20,7,,,,
74,-,M.anifest,Someway Bi,-,74,2,,,,
75,-,Shyne Featuring Barrington Levy,Bad Boyz,-,72,2,,,,
76,-,Montell Jordan,This Is How We Do It,-,6,9,,,,
77,down,2Pac,Hail Mary,56,17,8,,,,
78,down,LL Cool J,Going Back to Cali,23,12,16,,,,
79,-,AJ Tracey,Seoul,-,33,3,,,,
80,-,KB,10K,-,32,4,,,,
81,-,Big Narstie & Donae'o,It's Yours,-,81,1,,,,
82,-,702,Where My Girls At?,-,15,19,,,,
83,-,Naughty By Nature,Jamboree (feat. Zhané),-,30,10,,,,
84,-,Blessed,My Praize,-,84,1,,,,
85,-,"Andy Mineo, Lecrae & Wuki",Coming In Hot - Wuki Remix,-,30,2,,,,
86,up,Arrested Development,Tennessee,100,26,5,,,,
87,-,Ryner,20220623,-,87,1,,,,
88,-,2Pac,So Many Tears,-,17,10,,,,
89,-,Pete Rock & C.L. Smooth,They Reminisce Over You (T.R.O.Y.),-,10,49,,,,
90,-,Will Smith,Just Cruisin',-,10,13,,,,
91,down,Will Smith,"1,000 Kisses (Radio Edit)",21,19,18,,,,
92,down,Ruger,Snapchat,18,3,32,,,,
93,-,The Chainsmokers,The One (Groovy Bites Mix) [Mixed],-,5,11,,,,
94,-,Andy Mineo,Let Me Know (feat. Marc E. Bassy),-,37,5,,,,
95,-,Kelis,Milkshake,-,51,5,,,,
96,-,Trizz,Kill Us,-,96,1,,,,
97,-,KRS-One,Step Into a World (Rapture's Delight),-,14,17,,,,
98,-,Lil Wayne,Open Safe,-,98,1,,,,
99,-,Brandz & Zion,Blessing,-,57,1,,,,
100,-,M.I Abaga,Random Guy Buying Blaze,-,88,1,,,,
