Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mfb dada & Mfb Bando,Mfb Talk,2,1,7,,,,
2,up,Russ & Tion Wayne,Keisha & Becky,4,2,7,,,,
3,-,Drake,Blem,-,1,29,,,,
4,-,Wande Coal,Oh No No,-,1,27,,,,
5,-,Shyne Featuring Slim,Get Out,-,5,4,,,,
6,down,Kelty,Dear Airtel,3,1,6,,,,
7,-,MTN,Mtn Sessions #1 (feat. Potent),-,1,31,,,,
8,-,ClassiQ,Barka Da Sallah,-,1,30,,,,
9,up,J Hus,Did You See,83,1,57,,,,
10,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),1,1,31,,,,
11,down,Louisville,Based on Logistics (feat. Efe & Blazzy),6,1,33,,,,
12,up,BlackMagic,Soon (feat. Tems),40,5,26,,,,
13,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,1,23,,,,
14,-,A Boogie wit da Hoodie,Jungle,-,6,1,,,,
15,down,Nicki Minaj,Pills N Potions,5,2,37,,,,
16,-,Brymo,Good Morning,-,1,33,,,,
17,-,Kida Kudz,Moonwalk,-,6,7,,,,
18,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),24,3,6,,,,
19,-,Vector,Popular (feat. Pheelz),-,7,5,,,,
20,-,Hardy Caprio,Naij,-,20,4,,,,
21,up,Eng,Whats Fair (Chill Rap Beat Mix),52,7,17,,,,
22,-,Drake,Find Your Love,-,2,21,,,,
23,-,Masked Wolf,Astronaut In The Ocean,-,7,1,60,2021-02-07,6,2021-04-04
24,-,Ronny Jordan & DJ Krush,So What! (Tuff 'N' Smooth Mix),-,17,4,,,,
25,up,Foxy Brown,Get Me Home (feat. Blackstreet),98,16,7,,,,
26,-,Mut4y & Wizkid,Manya,-,6,18,,,,
27,-,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",-,27,1,,,,
28,-,DJ Khaled,Wish Wish (feat. Cardi B & 21 Savage),-,8,7,,,,
29,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,62,26,2019-10-06,26,2019-10-06
30,-,Coi Leray,No More Parties (Remix) [feat. Lil Durk],-,23,1,,,,
31,-,Drake,Signs,-,5,36,,,,
32,-,Krumbsnatcha,Gettin' Closer to God,-,3,8,,,,
33,-,Kris Kross,Jump (Super Cat Dessork Mix),-,28,2,,,,
34,-,Eminem,When I'm Gone,-,12,1,,,,
35,-,M.I Abaga,Nobody (feat. Tuface),-,13,6,,,,
36,-,M.I Abaga,Teaser (feat. Pype),-,36,1,,,,
37,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,2,25,,,,
38,up,Dr. Dre,F**k wit Dre Day (And Everybody's Celebratin'),91,38,5,,,,
39,-,King Perryy & PsychoYP,YKTFV (You Know the Fvcking Vibe),-,7,20,,,,
40,-,The Notorious B.I.G.,Ten Crack Commandments,-,7,3,,,,
41,up,Heavy D & The Boyz,Now That We Found Love,74,4,11,,,,
42,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,86,1,40,,,,
43,down,AudioDog,Google Search,11,3,6,,,,
44,down,Lil Tecca,"Left, Right",25,25,2,,,,
45,-,Kendrick Lamar & SZA,All the Stars,-,6,31,,,,
46,-,Burna Boy,Another Story (feat. M.anifest),-,5,21,,,,
47,-,Giggs,BABY,-,1,4,,,,
48,-,Can You Handle It,"Can You Handle It (feat. Big Knock, Real E & Shandi)",-,12,9,,,,
49,up,The Kid LAROI,WITHOUT YOU,90,8,7,32,2020-12-13,12,2021-02-28
50,down,Wande Coal,Taboo,45,40,2,,,,
51,-,J Hus,Did You See (Conducta Remix),-,51,4,,,,
52,-,"Tekno, Yemi Alade, Mr Eazi & Lord Afrixana",DON'T JEALOUS ME,-,13,3,,,,
53,-,Beenie Man & Guerilla Black,Compton,-,1,4,,,,
54,-,Will Smith,Just the Two of Us,-,11,11,,,,
55,down,Nasty C & Ari Lennox,Black And White,26,5,15,,,,
56,-,AKA,Fela In Versace (feat. Kiddominant),-,8,13,,,,
57,-,Young Thug,Scoliosis (feat. Gunna & Duke),-,4,4,,,,
58,down,The Notorious B.I.G.,Juicy,9,8,15,,,,
59,-,Dru Hill,In My Bed,-,20,1,,,,
60,up,Llama Llama,Bands and Beef (Intro),65,1,16,79,2019-11-03,79,2019-11-03
61,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,10,3,,,,
62,down,Faze Alone,Faze Alone,48,1,27,,,,
63,-,Jacquees & DeJ Loaf,At the Club,-,14,10,,,,
64,-,42 Dugg,4 Gang,-,13,2,,,,
65,-,Yung6ix & 24hrs,On a Daily 2.0,-,65,2,,,,
66,-,Messy Marv,Children's Story,-,21,1,,,,
67,-,Lil' Kim,Lighters Up,-,1,3,,,,
68,-,2Face Idibia,Ihe Neme,-,28,2,,,,
69,-,Burna Boy,Anybody,-,1,30,,,,
70,-,Ycee,Juice (feat. Maleek Berry),-,5,29,,,,
71,-,Abra Cadabra,Spin This Coupe,-,33,5,,,,
72,-,Busta Rhymes & Zhané,It's a Party,-,3,5,,,,
73,down,Scholar,How Many Times Ft TrueBLESS,69,69,3,,,,
74,-,Nelly,Dilemma (feat. Kelly Rowland),-,9,11,,,,
75,down,Drake,After Dark (feat. Static Major & Ty Dolla $ign),44,1,16,,,,
76,-,Sauce Kid,Under G,-,29,3,,,,
77,-,Busta Rhymes,What's It Gonna Be?! (feat. Janet),-,7,5,,,,
78,down,BIA,WHOLE LOTTA MONEY,47,13,4,,,,
79,-,Jay Bahd,Suzzy (feat. Kwaku Dmc & CityBoy),-,5,7,,,,
80,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,16,14,,,,
81,-,Arrested Development,People Everyday (Metamorphosis Mix),-,8,13,,,,
82,-,Fugees,Ready or Not,-,4,18,,,,
83,-,OutKast,"So Fresh, So Clean",-,9,9,,,,
84,-,コモン,The Light,-,5,3,,,,
85,-,NSG,OT Bop,-,1,9,,,,
86,-,Dr. Dre,"F**k Wit Dre Day (And Everybody's Celebratin') [feat. Snoop Dogg, Jewell & RBX]",-,86,1,,,,
87,down,Lost Boyz,Music Makes Me High,42,28,6,,,,
88,-,Nelly,My Place (feat. Jaheim),-,6,14,,,,
89,-,LL Cool J,Luv You Better / Paradise (Skit),-,11,10,,,,
90,-,Modenine,Nigerian Girls,-,54,1,,,,
91,-,Durella,My Life,-,5,3,,,,
92,down,Eminem,Cleanin' Out My Closet,64,5,10,,,,
93,-,Nicki Minaj,Chun-Li,-,7,8,,,,
94,down,BigTril,Parte After Parte,55,7,22,,,,
95,down,Wizkid,Come Closer (feat. Drake),50,1,59,,,,
96,-,Dru Hill,How Deep Is Your Love,-,6,8,,,,
97,up,Wiz Khalifa,Something New (feat. Ty Dolla $ign),97,3,29,95,2020-03-29,95,2020-03-29
98,-,Pop Smoke,Dior,-,9,29,100,2020-02-23,46,2020-07-12
99,-,J Hus,Did You See (French Montana Remix),-,13,3,,,,
100,-,Sasz,Luva Luva,-,39,3,,,,
