Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Burna Boy,Anybody,-,1,0,,,,
2,-,Burna Boy,JA ARA E,-,2,0,,,,
3,-,Dice Ailes,Otedola,-,3,0,,,,
4,-,Burna Boy,Pull Up,-,4,0,,,,
5,-,Llama Llama,Bands and Beef (Intro),-,1,0,79,2019-11-03,79,2019-11-03
6,-,Cardi B,Money,-,6,0,,,,
7,-,Skepta & Nafe Smallz,Greaze Mode,-,7,0,,,,
8,-,NSG,OT Bop,-,1,0,,,,
9,-,Tiwa Savage & Mr Eazi,KEYS TO THE KINGDOM,-,3,0,,,,
10,-,Wizkid,Picture Perfect,-,10,0,,,,
11,-,YG,Go Loko (feat. Tyga & Jon Z),-,9,0,,,,
12,-,Wu-Tang,"Legendary Weapons (feat. Ghostface Killah, AZ & M.O.P.)",-,12,0,,,,
13,-,Afro B & French Montana,Joanna (Drogba) [Remix],-,10,0,,,,
14,-,Brymo,Good Morning,-,1,0,,,,
15,-,Hardy Caprio & DigDat,Guten Tag,-,9,0,,,,
16,-,Kida Kudz,Moonwalk,-,6,0,,,,
17,-,Burna Boy,Gum Body (feat. Jorja Smith),-,3,0,,,,
18,-,Big Sean,Single Again,-,5,0,,,,
19,-,Rick Ross,Gold Roses (feat. Drake),-,19,0,,,,
20,-,Bouqui,Celebrate (feat. Da Truth),-,17,0,,,,
21,-,Sho Madjozi,Wakanda Forever (feat. Ycee),-,21,0,,,,
22,-,French Montana,Wiggle It (feat. City Girls),-,22,0,,,,
23,-,Nestle,Struggle,-,23,0,,,,
24,-,Westside Cartel,"I Didn´t Think So (Joker, Menace)",-,11,0,,,,
25,-,Louisville,Based on Logistics (feat. Efe & Blazzy),-,1,0,,,,
26,-,Eshon Burgundy,Testify,-,26,0,,,,
27,-,Zakwe,Roots (feat. Stogie T & Jay Claude),-,27,0,,,,
28,-,Burna Boy,Destiny,-,9,0,,,,
29,-,2Pac,Wonda Why They Call U Bitch,-,27,0,,,,
30,-,Shai,If I Fall In Love Again (Acapella Version) (Re-Recorded) [Remastered],-,30,0,,,,
31,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,3,0,,,,
32,-,P-Square,Personally,-,18,0,,,,
33,-,Marcel Taylor,No Worries (feat. Adrion Butler),-,33,0,,,,
34,-,YK Osiris,Worth It,-,9,0,,,,
35,-,NAV,I'm Ready,-,35,0,,,,
36,-,Skepta,What Do You Mean? (feat. J Hus),-,15,0,,,,
37,-,AJ Tracey,Ladbroke Grove (Remix) [feat. General Levy & Novelist],-,13,0,,,,
38,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,7,0,,,,
39,-,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),-,33,0,,,,
40,-,Ice Prince,Juju,-,18,0,,,,
41,-,Sarkodie,Chingam (feat. Bisa Kdei),-,41,0,,,,
42,-,Jackie Hill Perry,The Solution (feat. Eshon Burgundy),-,42,0,,,,
43,-,Dru Hill,We're Not Making Love No More (Live),-,27,0,,,,
44,-,Navio,Rider,-,44,0,,,,
45,-,DJ Citi Lyts,Shishiliza (feat. Sjava & Kraizie),-,45,0,,,,
46,-,DJ Spinall,Olowo (feat. Davido & Wande Coal),-,8,0,,,,
47,-,Beacon Light,Stay Up,-,47,0,,,,
48,-,Chyn,She,-,48,0,,,,
49,-,J. Monty,My God,-,30,0,,,,
50,-,Kanye West,Diamonds From Sierra Leone (feat. JAY Z) [Remix Explicit],-,50,0,,,,
51,-,Eminem,The Real Slim Shady,-,17,0,,,,
52,-,The Lox,Built for Bodies (Skit),-,46,0,,,,
53,-,Stefflon Don,Senseless (feat. Tory Lanez) [Remix],-,53,0,,,,
54,-,Megan Thee Stallion,Big Ole Freak,-,46,0,,,,
55,-,Je'kob,I See the Light,-,24,0,,,,
56,-,Lord Badu,Grateful,-,37,0,,,,
57,-,Mz Kiss,Braaa!,-,36,0,,,,
58,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,3,0,,,,
59,-,Cardi B,Press,-,29,0,,,,
60,-,Ngoga,Order My Steps (Slippin'),-,60,0,,,,
61,-,Krept & Konan,Ban Drill,-,13,0,,,,
62,-,Nicki Minaj,MEGATRON,-,11,0,,,,
63,-,Lil Baby & Future,Out the Mud,-,25,0,,,,
64,-,Mustard,"Baguettes in the Face (feat. NAV, Playboi Carti & A Boogie wit da Hoodie)",-,57,0,,,,
65,-,Post Malone,Goodbyes (feat. Young Thug),-,10,0,10,2019-10-06,10,2019-10-06
66,-,Beyoncé,FIND YOUR WAY BACK,-,4,0,,,,
67,-,P-Square,E No Easy Ft. J.Martins,-,67,0,,,,
68,-,Adina Howard,Freak Like Me (Re-Recorded) [Remastered],-,67,0,,,,
69,-,Ikechukwu,Like You (feat. Wande Coal),-,36,0,,,,
70,-,W.L.A.K.,Coward (feat. Alex Faith & Christon Gray),-,70,0,,,,
71,-,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",-,10,0,,,,
72,-,Illbliss,Ayakata (feat. Falz the Bahdguy),-,58,0,,,,
73,-,Datin,Words You Don't Say (feat. Bizzle),-,73,0,,,,
74,-,M.I Abaga,Action Film (feat. Brymo),-,6,0,,,,
75,-,Th3 Saga,Man Down,-,75,0,,,,
76,-,Parris Chariz,Lately (feat. Daesy),-,76,0,,,,
77,-,1K Phew,Show Love,-,77,0,,,,
78,-,Rafael the Artist,"Freestyle ""Ok""",-,66,0,,,,
79,-,Bouqui,King David (feat. Angeloh),-,9,0,,,,
80,-,Haz God,Shoprite,-,1,0,,,,
81,-,Calboy,Envy Me,-,81,0,,,,
82,-,"1K Phew, Ty Brasel & WHATUPRG",How We Coming,-,63,0,,,,
83,-,Dave,Location (feat. Burna Boy),-,4,0,,,,
84,-,Shellz,Slide,-,84,0,,,,
85,-,Offset,Clout (feat. Cardi B),-,10,0,,,,
86,-,"Yella Beezy, Quavo & Gucci Mane",Bacc At It Again,-,14,0,,,,
87,-,Baby Alamo,Financials,-,35,0,,,,
88,-,Kida Kudz,Jiggy Bop,-,1,0,,,,
89,-,Saweetie,My Type,-,12,0,,,,
90,-,NAV,Tap (feat. Meek Mill),-,52,0,,,,
91,-,Eshon Burgundy,"Respect, Power & $ (feat. John Givez)",-,91,0,,,,
92,-,5ive,Ain’t Worried (feat. Datin & V. Rose),-,44,0,,,,
93,-,ScHoolboy Q,Floating (feat. 21 Savage),-,15,0,,,,
94,-,Mostack,Shine Girl (feat. Stormzy),-,16,0,,,,
95,-,Reconcile,Dopefiend,-,81,0,,,,
96,-,Skepta,Glow In The Dark (feat. Lay-Z & Wizkid),-,20,0,,,,
97,-,Megan Thee Stallion,Simon Says (feat. Juicy J),-,7,0,,,,
98,-,London On Da Track & G-Eazy,Throw Fits (feat. City Girls & Juvenile),-,98,0,,,,
99,-,Trap Beckham,Sundress Season (feat. Amara La Negra),-,56,0,,,,
100,-,DJ Khaled,"You Stay (feat. Meek Mill, J Balvin, Lil Baby & Jeremih)",-,4,0,,,,
