Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koker,Okay,8,1,23,,,,
2,up,Pa Salieu,My Family (feat. BackRoad Gee),4,2,12,,,,
3,-,Cassper Nyovest,Move For Me (feat. Boskasie),-,3,10,,,,
4,up,ClassiQ,Barka Da Sallah,14,1,25,,,,
5,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),22,1,27,,,,
6,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,26,1,37,,,,
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,53,26,2019-10-06,26,2019-10-06
8,-,Burna Boy,JA ARA E,-,2,8,,,,
9,-,Llama Llama,Bands and Beef (Intro),-,1,14,79,2019-11-03,79,2019-11-03
10,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,3,25,95,2020-03-29,95,2020-03-29
11,-,Beyoncé,BIGGER,-,11,5,,,,
12,down,Drake,Madiba Riddim,6,1,24,,,,
13,up,Nasty C & Ari Lennox,Black And White,18,5,6,,,,
14,-,Lecrae,I'll Find You (feat. Tori Kelly),-,3,7,,,,
15,-,Kida Kudz,Jiggy Bop,-,1,8,,,,
16,-,Smoke Staff,Station ID,-,7,9,,,,
17,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),27,12,9,77,2020-10-04,17,2020-10-11
18,-,Nicki Minaj,Pills N Potions,-,2,30,,,,
19,up,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),95,16,12,,,,
20,up,2Pac,Dear Mama,38,7,13,,,,
21,-,Brandy Baby,Trip,-,11,1,,,,
22,-,M1llionz,Badnis,-,16,1,,,,
23,-,Dotman,Akube,-,11,6,,,,
24,-,Duncan Mighty,Dance For Me Ft Sandazblack,-,8,3,,,,
25,-,Kwesi Arthur,Jehovah (feat. Sarkodie),-,25,5,,,,
26,-,Drake,Passionfruit,-,1,31,,,,
27,-,Meek Mill,Whatever You Need (feat. Chris Brown & Ty Dolla $ign),-,19,5,,,,
28,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,6,7,,,,
29,-,Drake,Hotline Bling,-,2,1,,,,
30,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,1,16,,,,
31,up,Drake,God's Plan,57,2,33,,,,
32,down,J Hus,Did You See,7,1,48,,,,
33,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,1,17,,,,
34,-,M.I Abaga,Action Film (feat. Brymo),-,6,14,,,,
35,-,Queen Latifah,Fly Girl,-,8,14,,,,
36,-,Drake,Signs,-,5,33,,,,
37,-,Burna Boy,Anybody,-,1,29,,,,
38,-,CJ,Whoopty,-,1,14,51,2020-11-22,8,2021-01-24
39,-,M Huncho,Overpriced,-,39,1,,,,
40,-,Jesse Jagz,Wetin Dey,-,9,2,,,,
41,down,Drake,Too Good (feat. Rihanna),32,4,26,,,,
42,-,Ballout,U Know Where to Find Us (feat. Calboy),-,42,1,,,,
43,up,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,99,2,9,99,2020-11-15,99,2020-11-15
44,down,Megan Thee Stallion,TRACK 3,13,13,3,100,2020-11-29,80,2020-12-27
45,-,Sound Sultan,Natural Something,-,24,4,,,,
46,up,M.I Abaga,One Naira (feat. Waje),49,6,16,,,,
47,-,Wizkid,Gbese (feat. Trey Songz),-,2,6,,,,
48,-,The Notorious B.I.G.,Juicy (Dirty Mix),-,48,1,,,,
49,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,10,3,,,,
50,-,BigTril,Parte After Parte,-,7,18,,,,
51,-,King Perryy & PsychoYP,YKTFV (You Know the Fvcking Vibe),-,7,14,,,,
52,-,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),-,19,4,,,,
53,-,Megan Thee Stallion,Body,-,53,2,,,,
54,-,Drake,In My Feelings,-,9,8,,,,
55,-,Tion Wayne,Deluded (feat. MIST),-,12,7,,,,
56,down,DOMI,Domi Dali,34,1,26,,,,
57,-,Total,Kissin' You,-,3,16,,,,
58,-,Brymo,Good Morning,-,19,2,,,,
59,-,D'Banj,Mo Gbono Feli Feli,-,19,6,,,,
60,-,Luniz,I Got 5 On It (Mix),-,13,1,,,,
61,-,Kris Kross,Tonite's Tha Night (LP Version),-,9,4,,,,
62,-,Faze Alone,Faze Alone,-,1,23,,,,
63,-,Wretch 32,All In (feat. Burna Boy),-,11,13,,,,
64,-,Pooh Shiesty,Back In Blood (feat. Lil Durk),-,64,1,73,2021-01-10,32,2021-02-28
65,-,ADVM,Ariana Grande (feat. Young MTV & Young Philly),-,28,2,,,,
66,down,Juicy J,SHE GON POP IT (feat. Megan Thee Stallion & Ty Dolla $ign),25,12,14,,,,
67,-,LL Cool J,Mama Said Knock You Out,-,42,1,,,,
68,-,Stormzy,Wiley Flow,-,14,12,,,,
69,-,"Royce da 5'9""","Caterpillar (feat. Eminem, King Green)",-,19,22,,,,
70,-,Trevor Daniel,Falling,-,2,13,61,2019-11-24,14,2020-01-05
71,down,Monie Love,It's a Shame (My Sister) [feat. True Image],41,2,10,,,,
72,-,Mase,What You Want (feat. Total),-,11,11,,,,
73,-,Abra Cadabra,"On Deck (Remix) [feat. Rv, Kush, Double Lz, Bandokay, Lowkey OFB & Dezzie]",-,73,1,,,,
74,-,Snoop Dogg,Who Am I (What's My Name)?,-,22,6,,,,
75,-,The Notorious B.I.G.,Juicy,-,8,13,,,,
76,-,Kida Kudz,Bounce (feat. Wiley),-,16,3,,,,
77,-,tobi lou,Waterboy,-,43,8,,,,
78,down,Nicki Minaj,Your Love,62,62,2,,,,
79,-,Didi B & Afro B,Puissant,-,10,10,,,,
80,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],16,1,31,,,,
81,-,DJ Khaled,"I'm On One (feat. Drake, Rick Ross & Lil Wayne) [Live]",-,81,1,,,,
82,-,Fugees,Killing Me Softly With His Song,-,5,6,,,,
83,-,Lil' Kim,Lighters Up,-,1,2,,,,
84,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,8,6,,,,
85,-,M.I Abaga,"Fast Money, Fast Cars (feat. Wizkid)",-,8,5,,,,
86,-,Drake,Nice For What,-,52,5,,,,
87,down,Post Malone,Wow.,48,36,6,,,,
88,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 4",-,33,3,,,,
89,-,Dumbfoundead,Freedumb (feat. Pigeon John),-,5,5,,,,
90,down,Post Malone,rockstar (feat. 21 Savage),64,18,18,,,,
91,-,Kelis,Caught Out There (Radio Edit),-,18,3,,,,
92,-,Ycee,Juice (feat. Maleek Berry),-,5,26,,,,
93,-,Headie One,Parlez-Vous Anglais (feat. Aitch),-,17,9,,,,
94,-,P-Square,I Love You,-,20,9,,,,
95,-,LL Cool J,Paradise (feat. Amerie),-,11,4,,,,
96,-,Lecrae & John Legend,Drown,-,17,3,,,,
97,-,Naeto-C,Ako mi ti poju (feat. Dagrin),-,81,1,,,,
98,-,2Pac,Changes,-,70,4,,,,
99,down,Lil Dicky,Freaky Friday (feat. Chris Brown),91,12,20,,,,
100,-,Arrested Development,Mr Wendal,-,17,11,,,,
