Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T.I.,Broadcast Live,1,1,22,,,,
2,up,Versace Llama,Versace Llama Intro,3,1,44,,,,
3,down,Giggs,BABY,2,1,89,,,,
4,up,J Hus,Did You See,37,1,148,,,,
5,-,JEPHTER,Oghene Doh,-,5,1,,,,
6,up,Lil' Kim,Lighters Up,10,1,69,,,,
7,-,eLDee,I'm Leaving,-,7,2,,,,
8,up,Wiz Khalifa,Something New (feat. Ty Dolla $ign),23,3,71,95,2020-03-29,95,2020-03-29
9,up,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",33,5,23,,,,
10,-,Don-Don Montana,Tell Me What You Want (Mase & Total Remix) [feat. Total],-,10,4,,,,
11,-,Wizkid,Come Closer (feat. Drake),-,1,123,,,,
12,up,マーフィー・リー,Shake Ya Tailfeather (feat. Nelly & P. Diddy),18,4,21,,,,
13,-,Lecrae,Blessings (feat. Ty Dolla $ign),-,6,13,,,,
14,up,Beyoncé,"Spirit (From Disney's ""The Lion King"")",44,1,90,,,,
15,-,Warp 9,"No Man Is an Island (12"" Remix)",-,9,25,,,,
16,-,Krumbsnatcha,Gettin' Closer to God,-,3,34,,,,
17,-,Kanye West,Through the Wire,-,3,47,,,,
18,-,Eminem,Stan (feat. Dido),-,2,43,,,,
19,-,Nicki Minaj,Pills N Potions,-,2,112,,,,
20,-,Young Paris,Juicy (feat. Olamide),-,6,17,,,,
21,-,LL Cool J,I Need Love,-,13,46,,,,
22,-,M.I Abaga,Number 1 (feat. Flavour),-,8,58,,,,
23,-,LL Cool J,Luv U Better (iTunes Original),-,23,8,,,,
24,down,Brymo,Good Morning,6,1,121,,,,
25,up,Lil' Kim,Lighters Up,34,2,55,,,,
26,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,7,26,,,,
27,-,Ashanti,Only U (No Intro),-,12,31,,,,
28,down,Drake,Find Your Love,8,2,81,,,,
29,up,BlackMagic,Repete,29,3,69,,,,
30,up,Polo G,Through da Storm,61,10,16,,,,
31,up,Beenie Man & Guerilla Black,Compton,36,1,53,,,,
32,-,ODUMODUBLVCK & Anti World Gangstars,HOTEL LOBBY,-,32,3,,,,
33,-,Pete Rock & C.L. Smooth,They Reminisce Over You (T.R.O.Y.),-,10,63,,,,
34,-,Black Sherif,YAYA,-,30,6,,,,
35,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,13,1,111,,,,
36,-,Nonchalant,5 O'Clock (Joe Quixx Remix),-,11,11,,,,
37,down,9ice,No Be Mistake,15,15,27,,,,
38,-,Vanilla Ice,Ice Ice Baby,-,8,49,,,,
39,-,JAE5 & Lojay,I Wish (feat. Libianca) [Acoustic],-,5,2,,,,
40,-,2Pac,How Do U Want It (feat. K-Ci & JoJo),-,8,25,,,,
41,down,"Rockwilder, Erick Sermon, Method Man & Redman",Clutch Reloaded,32,32,8,,,,
42,-,Snoop Dogg,Doggy Dogg World (feat. The Dramatics & Tha Dogg Pound),-,23,8,,,,
43,-,Da Brat,Funkdafied,-,5,32,,,,
44,-,MHD,Bella (feat. Wizkid),-,14,35,,,,
45,-,Future,WAIT FOR U (feat. Drake & Tems),-,2,37,,,,
46,-,JURI,Smartphones,-,8,55,,,,
47,up,Hov,Owo Epo,95,14,3,,,,
48,-,M.I Abaga,Anoti (feat. Gabriel),-,6,53,,,,
49,-,Queen Latifah,Fly Girl,-,8,37,,,,
50,down,M.I Abaga,Soft Life Tony (feat. Lord Vino),41,16,11,,,,
51,-,Jeriq,Joy,-,8,6,,,,
52,-,Da Brat,Give It 2 You,-,12,58,,,,
53,-,Blaqbonez,Cinderella Girl (Where You Dey) [feat. Ludacris],-,7,14,,,,
54,down,Montell Jordan,Get It On Tonite (Re-Recorded) [Remastered],12,3,35,,,,
55,-,S1mba,Rover (feat. DTG),-,3,43,88,2020-06-14,88,2020-06-14
56,up,NF,MOTTO,97,23,3,,,,
57,-,Fergie,Big Girls Don't Cry (Personal),-,13,10,,,,
58,-,BlackMagic,Golden Girl,-,9,10,,,,
59,-,Mos Def & Pharoahe Monch,Oh No,-,5,17,,,,
60,-,DJ Kool,Let Me Clear My Throat,-,6,9,,,,
61,-,Erick Sermon & Alfonzo Hunter,Just the Way Remix,-,9,7,,,,
62,-,Heavy D & The Boyz,Nuttin' But Love,-,46,11,,,,
63,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),79,3,31,,,,
64,-,2Pac,Changes (feat. Talent),-,2,28,,,,
65,-,Weird MC,Ijoya,-,5,30,,,,
66,-,2Pac,Dear Mama,-,7,51,,,,
67,-,Stefflon Don & Midas the Jagaban,Toxic Love,-,45,9,,,,
68,-,MC Hammer,Too Legit To Quit,-,15,19,,,,
69,-,Adekunle Gold,5 Star,-,2,25,,,,
70,down,Sarkodie,Whatever You Do (feat. Efya),66,9,15,,,,
71,-,Warp 9,Light Years Away,-,12,11,,,,
72,-,コモン,The Light,-,5,18,,,,
73,-,BigTril,Parte After Parte,-,7,59,,,,
74,-,Oladips & Zlatan,Àjàlá Travel (Remix),-,64,3,,,,
75,-,RNA,Starboy,-,65,1,,,,
76,-,2Pac,I Wonder If Heaven Got a Ghetto (Hip-Hop Version),-,23,15,,,,
77,-,Crackin’ klutz,Word Capsule,-,14,16,,,,
78,-,M.I Abaga,The Love Song (feat. Wande Coal),-,18,17,,,,
79,-,Solo and the BETR GANG,Top 5 (Soweto) [feat. Maggz],-,79,1,,,,
80,down,Jubwa,What Makes Bad Good,64,12,11,,,,
81,-,2 Chainz & Lil Wayne,Long Story Short,-,81,2,,,,
82,-,Vector & Wande Coal,Mama Maradona,-,39,9,,,,
83,down,Nicki Minaj,FTCU,81,72,2,,,,
84,-,Akuchi,No Games,-,84,1,,,,
85,-,Cheque & Fireboy DML,Hustler,-,5,9,,,,
86,-,Tony Tetuila featuring Ruggedman & Pasto Guddy,Yes O (Featuring Ruggedman & Pasto Guddy),-,18,12,,,,
87,-,Alex Dazzi,Shoutout,-,87,1,,,,
88,-,AV,Big Thug Boys,-,4,36,,,,
89,-,Naughty By Nature,O.P.P. (Instrumental Version) [Re-Recorded],-,26,10,,,,
90,-,The Notorious B.I.G.,"Dangerous MC's (feat. Mark Curry, Snoop Dogg & Busta Rhymes)",-,51,6,,,,
91,-,Offset & Don Toliver,WORTH IT,-,46,3,,,,
92,-,Speed Darlington,In Love with My Hand (feat. Zlatan),-,4,23,,,,
93,down,J Hus,Who Told You (feat. Drake),30,5,15,,,,
94,-,Husky,Husky,-,61,1,,,,
95,-,Lil Frosh,No Rizler,-,81,1,,,,
96,down,Bas & AJ Tracey,179 Deli,91,19,3,,,,
97,-,The Pulse!,Pray Sote (feat. Busta Rhymes) [Remix],-,32,16,,,,
98,-,"Skepta, ODUMODUBLVCK & Idris Elba",Jangrova (feat. Tribal Mark),-,13,1,,,,
99,-,Steel Banglez,Your Lovin' (feat. MØ & Yxng Bane),-,99,1,,,,
100,down,Illbliss,Bizness,70,7,50,,,,
