Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOMI,Domi Dali,4,1,6,,,,
2,up,Brymo,Good Morning,34,1,8,,,,
3,-,Louisville,Based on Logistics (feat. Efe & Blazzy),-,1,9,,,,
4,-,SAINt JHN,Roses,-,4,7,,,,
5,up,Testimony,Testimony,13,1,25,,,,
6,-,Kevin Gates,Time for That,-,6,1,,,,
7,-,Don Toliver,After Party,-,7,9,85,2020-05-03,71,2020-05-24
8,up,J Hus,Did You See,98,1,20,,,,
9,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,1,7,,,,
10,-,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",-,10,2,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,2,22,26,2019-10-06,26,2019-10-06
12,up,Drake,Too Good (feat. Rihanna),71,4,8,,,,
13,down,Khodah,10 - 06 - 2020,12,1,5,,,,
14,-,Drake,God's Plan,-,2,10,,,,
15,down,DARKOO,Kryptonite,9,9,2,,,,
16,-,Headie One & Fred again..,GANG,-,16,1,,,,
17,-,Abioye,Nobody,-,6,1,,,,
18,up,Drake,Pain 1993 (feat. Playboi Carti),49,6,10,71,2020-05-03,18,2020-05-10
19,-,Brymo,Good Morning,-,19,1,,,,
20,-,SinMadeThat,Elton John Rocket Man,-,9,2,,,,
21,up,AJ Tracey,Dinner Guest (feat. MoStack),21,6,7,,,,
22,down,Wizkid,Come Closer (feat. Drake),7,1,25,,,,
23,-,Thutmose & Rema,Love in the Morning,-,23,2,,,,
24,up,Pop Smoke,Dior,76,9,27,100,2020-02-23,46,2020-07-12
25,down,Drake,Passionfruit,11,1,10,,,,
26,-,Mut4y & Wizkid,Manya,-,6,16,,,,
27,-,Heavy D,Don't Be Afraid (feat. Big Bub),-,12,3,,,,
28,-,DJ Spinall,Thinking About You (feat. Niniola),-,22,5,,,,
29,-,Didi B & Afro B,Puissant,-,10,1,,,,
30,-,Nelly,Dilemma (feat. Kelly Rowland),-,9,4,,,,
31,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),68,20,2,,,,
32,up,JAY1,Flex (feat. JB Scofield),97,5,9,,,,
33,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,25,3,,,,
34,down,Akure,Safari,19,9,7,,,,
35,-,J Hus,Fight for Your Right,-,16,5,,,,
36,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,2,8,,,,
37,-,Freestyle Essien & Tuface IdiBia,Sip Easy,-,37,2,,,,
38,down,J Hus,Repeat (feat. Koffee),28,3,16,,,,
39,up,Digga D,Woi,82,19,3,,,,
40,-,KRS-One,Step Into a World (Rapture's Delight),-,14,1,,,,
41,up,M.I Abaga,Action Film (feat. Brymo),58,6,7,,,,
42,-,Kendrick Lamar & SZA,All the Stars,-,6,14,,,,
43,-,Jacquees & DeJ Loaf,At the Club,-,14,8,,,,
44,-,Pete Rock & C.L. Smooth,They Reminisce Over You (T.R.O.Y.),-,10,7,,,,
45,-,Naughty By Nature,O. P. P,-,45,1,,,,
46,-,DMX,Ruff Ryders' Anthem,-,18,2,61,2021-04-18,61,2021-04-18
47,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,14,1,,,,
48,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,1,3,,,,
49,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,72,7,6,,,,
50,-,AJ Tracey,Ladbroke Grove,-,7,17,,,,
51,-,Da Brat,Give It 2 You,-,12,6,,,,
52,-,Lords of the Underground,Chief Rocka,-,20,2,,,,
53,down,Cassper Nyovest,Good For That,45,5,2,,,,
54,-,2Pac,I Ain't Mad At Cha (feat. Danny Boy),-,3,1,,,,
55,-,AKA,Cross my Heart,-,26,3,,,,
56,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,9,3,,,,
57,-,2Pac & Danny Boy,I Ain't Mad At Cha,-,57,2,,,,
58,up,Makaveli,Hail Mary,63,35,3,,,,
59,-,Dru Hill,How Deep Is Your Love,-,6,2,,,,
60,down,Nicki Minaj,Pills N Potions,39,2,10,,,,
61,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,4,14,79,2020-04-19,1,2020-07-05
62,down,Snoop Dogg,Who Am I (What's My Name)?,37,22,3,,,,
63,-,A Tribe Called Quest,Electric Relaxation,-,9,1,,,,
64,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,1,11,,,,
65,-,O.T. Genasis,I Look Good,-,23,4,,,,
66,up,Twista,Slow Jamz (feat. Kanye West & Jamie Foxx),95,4,9,,,,
67,-,Nelly,My Place (feat. Jaheim),-,6,6,,,,
68,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,5,1,9,,,,
69,down,S1mba,Rover (feat. DTG),16,3,14,88,2020-06-14,88,2020-06-14
70,down,Mary J. Blige,I'm Going Down,51,11,2,,,,
71,-,LL Cool J,I Need Love,-,13,4,,,,
72,-,Russ & BIA,BEST ON EARTH,-,27,8,,,,
73,-,Costa Titch,Nkalakatha (feat. Riky Rick & Aka Radio Edit) [Radio Edit] [Remix],-,57,1,,,,
74,-,Gina Thompson,The Things That You Do,-,8,1,,,,
75,-,Ronny Jordan & DJ Krush,So What! (Tuff 'N' Smooth Mix),-,17,2,,,,
76,down,Hardy Caprio & SL,XYZ,50,7,8,,,,
77,down,The Black Eyed Peas,Where Is the Love?,40,8,23,,,,
78,-,Father MC,I'll Do 4 U (Re-Recorded) [Remastered],-,1,4,,,,
79,up,Pop Smoke,Welcome to the Party,96,22,9,,,,
80,up,Kida Kudz,Again (feat. Geko),84,23,7,,,,
81,-,CDQ,Shanawole (feat. Ice Prince),-,57,4,,,,
82,-,Sarkodie,Lucky (feat. Rudeboy),-,12,2,,,,
83,down,Nasty C,Eazy,33,8,5,,,,
84,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,12,5,,,,
85,down,Wyclef Jean,We Trying to Stay Alive,18,7,3,,,,
86,-,Terry G,Chimo,-,86,1,,,,
87,down,Drake,One Dance (feat. Wizkid & Kyla),6,4,28,,,,
88,-,Femi One,Utawezana (feat. Mejja),-,35,3,,,,
89,-,Post Malone,rockstar (feat. 21 Savage),-,18,6,,,,
90,-,Stormzy,Audacity (feat. Headie One),-,16,19,,,,
91,-,Lala T.,Distinct Love,-,91,1,,,,
92,-,Cassper Nyovest,Gets Getsa 2.0,-,16,3,,,,
93,-,Arrested Development,Tennessee,-,9,3,,,,
94,-,House of Pain,Jump Around,-,7,5,,,,
95,-,Ice Prince,Oleku (feat. Brymo),-,12,7,,,,
96,-,Burna Boy,Spiritual,-,6,9,,,,
97,up,Eminem,Stan (feat. Dido),99,2,6,,,,
98,down,Jasik,Isese,36,36,6,,,,
99,-,The Notorious B.I.G.,Ten Crack Commandments,-,7,1,,,,
100,-,Paul I.K. Dairo,Outro,-,2,5,,,,
