Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Iyawada,Breaking Generational Curses,-,1,1,,,,
2,up,Giggs,BABY,4,1,61,,,,
3,-,Busta Rhymes & Zhané,It's a Party,-,3,19,,,,
4,-,Drake,Too Good (feat. Rihanna),-,4,67,,,,
5,-,Montell Jordan,Get It On Tonite (Re-Recorded) [Remastered],-,3,16,,,,
6,-,Lil' Kim,Lighters Up,-,1,49,,,,
7,down,J Hus,Did You See,2,1,128,,,,
8,up,Wizkid,Come Closer (feat. Drake),91,1,111,,,,
9,-,ローリン・ヒル,Everything Is Everything (Mixed),-,9,2,,,,
10,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,3,57,95,2020-03-29,95,2020-03-29
11,-,Brandy Baby,Trip,-,11,9,,,,
12,up,Blaqbonez,Cinderella Girl (Where You Dey) [feat. Ludacris],99,7,4,,,,
13,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,141,26,2019-10-06,26,2019-10-06
14,up,Versace Llama,Versace Llama Intro,42,1,16,,,,
15,down,Drake,God's Plan,7,2,87,,,,
16,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,1,42,,,,
17,-,Drake & Yebba,Yebba’s Heartbreak,-,17,11,,,,
18,-,Chance the Rapper,Blessings (feat. Jamila Woods),-,18,1,,,,
19,-,Roddy Ricch,The Box,-,1,43,91,2019-12-08,2,2020-02-16
20,down,M Huncho,Pray 2 The East (feat. BNXN fka Buju),13,3,14,,,,
21,-,M.I Abaga,Number 1 (feat. Flavour),-,8,48,,,,
22,up,BigTril,Parte After Parte,96,7,50,,,,
23,up,Kanye West,Through the Wire,71,3,37,,,,
24,-,Lil' Kim,Lighters Up,-,2,39,,,,
25,up,Odumodublvck,DECLAN RICE,92,25,9,,,,
26,-,Fugees,"No Woman, No Cry",-,6,11,,,,
27,-,Da Trybe,Which Level (feat. 2shotz),-,27,6,,,,
28,-,AV,Big Thug Boys,-,4,26,,,,
29,-,M.anifest,Big Mad (feat. Simi),-,5,13,,,,
30,up,King Promise,CHOPLIFE (feat. Patoranking),31,9,34,,,,
31,-,DAP The Contract,"Mo Fe Jaiye (feat. Wavy The Creator, Kaline)",-,28,7,,,,
32,down,Burna Boy,Collateral Damage,19,2,27,,,,
33,-,Drake,Controlla,-,9,5,,,,
34,down,Oxlade,KU LO SA - A COLORS SHOW,16,1,39,,,,
35,-,Jermaine Dupri,Welcome to Atlanta (feat. Ludacris),-,24,3,,,,
36,-,KRS-One,Black Cop,-,36,4,,,,
37,up,Speed Darlington,In Love with My Hand (feat. Zlatan),79,4,15,,,,
38,up,"Tekno, Yemi Alade, Mr Eazi & Lord Afrixana",DON'T JEALOUS ME,98,13,22,,,,
39,-,2Pac,Dear Mama,-,7,38,,,,
40,-,Fugees,Ready or Not,-,4,50,,,,
41,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,41,5,,,,
42,-,Young Paris,Juicy (feat. Olamide),-,6,9,,,,
43,-,The Lox,"Money, Power & Respect (feat. DMX & Lil' Kim)",-,29,5,,,,
44,-,Naughty By Nature,O.P.P. (Instrumental Version) [Re-Recorded],-,26,4,,,,
45,-,Brymo,Good Morning,-,1,101,,,,
46,-,Jayo,22,-,11,11,,,,
47,-,Rob Base & DJ EZ Rock,Get on the Dance Floor,-,11,24,,,,
48,-,Nas,Ether,-,10,12,,,,
49,down,Stormzy,Hide & Seek,14,1,23,,,,
50,down,Craig Mack,Flava In Ya Ear (Album Version),22,18,15,,,,
51,-,Sona & Zlatan,Bad Guy,-,9,16,,,,
52,-,Sarkodie,Feelings (feat. Maleek Berry),-,11,20,,,,
53,down,Monie Love,It's a Shame (My Sister) [feat. True Image],5,2,34,,,,
54,-,Snoop Dogg,Doggy Dogg World (feat. The Dramatics & Tha Dogg Pound),-,23,5,,,,
55,-,"STANY, Rema & Offset",Only You,-,9,15,,,,
56,-,Future,WAIT FOR U (feat. Drake & Tems),-,2,30,,,,
57,-,Kid 'N Play,Ain't Gonna Hurt Nobody,-,20,9,,,,
58,down,BlackMagic,Repete,27,3,56,,,,
59,-,Fergie,Big Girls Don't Cry (Personal),-,13,7,,,,
60,-,DaBaby & Davido,SHOWING OFF HER BODY,-,5,6,,,,
61,-,JURI,Smartphones,-,8,37,,,,
62,-,Horace Brown & JAY-Z,Things We Do For Love (Eddie F Remix),-,62,3,,,,
63,down,Dave,Law Of Attraction,25,14,18,,,,
64,-,The Notorious B.I.G.,Hypnotize,-,14,30,,,,
65,-,Billy Lawrence,Come On (feat. MC Lyte),-,18,11,,,,
66,-,Aiseh,Enjoy This Life,-,66,2,,,,
67,down,Fugees,"No Woman, No Cry (Edited Version)",50,14,6,,,,
68,-,Gina Thompson,The Things That You Do,-,8,5,,,,
69,-,S1mba,Rover (feat. DTG) [Joel Corry Remix],-,39,4,,,,
70,down,Polo G,Through da Storm,66,10,6,,,,
71,-,Da Brat,Funkdafied,-,5,21,,,,
72,down,Krept & Konan & Wizkid,G Love,20,8,29,,,,
73,-,Sarkodie & Kwesi Arthur,Coachella,-,10,23,,,,
74,-,2Pac,How Do U Want It (feat. K-Ci & JoJo),-,8,21,,,,
75,-,Burna Boy & 21 Savage,Sittin' On Top Of The World,-,18,1,,,,
76,-,Mary J. Blige,I'm Going Down,-,11,19,,,,
77,down,Sarkodie,Take My Love (feat. Tekno),65,11,13,,,,
78,down,Ronny Jordan & DJ Krush,So What! (Tuff 'N' Smooth Mix),58,17,17,,,,
79,down,Tion Wayne,West End (feat. D-Block Europe),46,11,3,,,,
80,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,27,15,,,,
81,-,Blaqbonez,Boombastic (feat. Falz),-,22,21,,,,
82,-,Weird MC,Ijoya,-,5,27,,,,
83,-,Tayc,"Moi, je prouve. (feat. Barack Adama)",-,37,6,,,,
84,down,Andy Mineo,Let Me Know (feat. Marc E. Bassy),62,37,15,,,,
85,-,バスタ・ライムス,Woo Hah!! Got You All In Check,-,11,11,,,,
86,-,Blacksnipe,Gospotainment,-,2,26,,,,
87,-,S1mba,Rover (feat. DTG),-,3,38,88,2020-06-14,88,2020-06-14
88,-,Fat Joe,My FoFo,-,88,1,,,,
89,-,MC Hammer,Have You Seen Her,-,2,66,,,,
90,down,Mase,Feel So Good,77,11,11,,,,
91,-,Diana Ross,Muscles (Live),-,13,38,,,,
92,-,The Notorious B.I.G.,Juicy,-,8,37,,,,
93,down,Lecrae & Andy Mineo,Coming in Hot,61,42,20,,,,
94,-,Small Doctor,Penalty,-,20,18,,,,
95,-,The Lady of Rage,Afro Puffs,-,30,4,,,,
96,-,Illbliss,Bizness,-,7,36,,,,
97,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,11,1,98,,,,
98,-,JAE5,Propeller (feat. Dave & BNXN fka Buju),-,2,33,,,,
99,-,A-Q & Blaqbonez,Family,-,99,1,,,,
100,down,Nnelg,Out Of Control (feat. Defano Holwijn & SRNO),78,10,26,,,,
