Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,E-Banga,10 / 01 / 2021,1,1,6,,,,
2,-,Drake,Madiba Riddim,-,1,38,,,,
3,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],9,1,74,,,,
4,up,Ruger,Snapchat,6,3,7,,,,
5,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,3,22,,,,
6,-,Wande Coal,Oh No No,-,1,35,,,,
7,-,Louisville,Based on Logistics (feat. Efe & Blazzy),-,1,43,,,,
8,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,1,39,,,,
9,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],12,4,11,,,,
10,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,94,26,2019-10-06,26,2019-10-06
11,-,Jojo,Leave (Get Out),-,9,6,,,,
12,-,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",-,12,2,87,2021-05-09,87,2021-05-09
13,-,Da Brat,Give It 2 You,-,12,33,,,,
14,-,Drake,Blem,-,1,42,,,,
15,-,Poptyofv,God's Plan,-,15,1,,,,
16,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,2,8,,,,
17,up,Kanye West,Through the Wire,41,3,16,,,,
18,down,Father MC,I'll Do 4 U (Re-Recorded) [Remastered],7,1,43,,,,
19,down,J Hus,Did You See,10,1,89,,,,
20,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,2,35,,,,
21,-,Heavy D,Keep It Comin,-,21,10,,,,
22,-,Nelly,My Place (feat. Jaheim),-,6,30,,,,
23,-,Chyn,Maybe (feat. Ladipoe),-,23,2,,,,
24,-,The Notorious B.I.G.,Hypnotize,-,14,13,,,,
25,-,Sho Madjozi,Idhom,-,17,12,,,,
26,up,Swxm,Bando Cookin Like Chef,26,9,2,,,,
27,-,Will Smith,Just the Two of Us,-,11,15,,,,
28,-,Arrested Development,Mr Wendal,-,17,22,,,,
29,-,Eedris Abdulkareem,Oko Omoge,-,18,3,,,,
30,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,14,4,,,,
31,-,SwitchOTR,Coming for You (feat. A1 x J1),-,19,4,,,,
32,-,Jidenna,Vaporiza,-,32,4,,,,
33,-,Dopebwoy,Cartier (feat. Chivv & 3robi),-,24,1,,,,
34,-,9ice,Gbamu-gbamu,-,13,11,,,,
35,-,Puff Daddy & The Family,It's All About the Benjamins (Rock Remix II),-,19,5,,,,
36,-,50 Cent,Just a Lil Bit,-,10,8,,,,
37,-,Queen Latifah,Fly Girl,-,8,21,,,,
38,-,Youngbumpy,I'm Curious (feat. Midnight Star),-,19,10,,,,
39,-,Drake,God's Plan,-,2,54,,,,
40,-,The Black Eyed Peas,Don't Lie,-,14,4,,,,
41,-,Chop Life Crew,"Dexter (feat. MOJO AF, Masiano & PrettyBoyDO)",-,37,1,,,,
42,-,Missy Elliott & Da Brat,Sock It 2 Me,-,14,7,,,,
43,-,Wizkid,African Bad Gyal (feat. Chris Brown),-,3,4,,,,
44,-,P-Square,Beautiful Onyinye (feat. Rick Ro$$),-,5,6,,,,
45,-,Drake,Too Good (feat. Rihanna),-,4,47,,,,
46,-,Lil' Kim,Lighters Up,-,2,8,,,,
47,-,LL Cool J,"4,3,2,1 (feat. Cannibus, DMX, Method Man & Redman)",-,18,3,,,,
48,up,LADIPOE,Afro Jigga (feat. Rema),60,34,3,,,,
49,up,Kool Moe Dee,How Ya Like Me Now (Longer Version),56,3,20,,,,
50,down,Wande Coal,Taboo,40,40,15,,,,
51,-,Dice Ailes,Otedola,-,3,15,,,,
52,down,"Yogi, Maleek Berry & RAY BLK",Baby (feat. Kid Ink),50,14,6,,,,
53,-,Ying Yang Twins,Wait (The Whisper Song),-,29,1,,,,
54,-,Ice Prince,Aboki,-,19,3,,,,
55,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,2,17,61,2020-08-23,8,2020-10-04
56,-,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),-,15,5,,,,
57,-,Heavy D & The Boyz,Big Daddy,-,15,14,,,,
58,-,M.I Abaga,Your Father (feat. Dice Ailes),-,37,3,,,,
59,-,Billy Lawrence,Come On (feat. MC Lyte),-,18,6,,,,
60,down,Wizkid,Come Closer (feat. Drake),2,1,81,,,,
61,-,Akon,Smack That (feat. Eminem),-,38,3,,,,
62,up,MC Hammer,Have You Seen Her,96,2,33,,,,
63,-,P-Square,Do Me (Remix),-,13,4,,,,
64,-,eLDee,Champion,-,7,5,,,,
65,-,Eminem,"Bitch Please 2 (feat. Dr. Dre, Snoop Dogg, Alvin Joiner & Nate Dogg)",-,52,1,,,,
66,down,Steve Crown,You Are Yahweh,35,19,6,,,,
67,down,Akon,Don't Matter,47,1,38,,,,
68,up,Martinsfeelz,Secure the Bag (feat. Falz),92,38,3,,,,
69,-,Warren G,Regulate (feat. Nate Dogg),-,23,20,,,,
70,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,18,52,2020-04-12,48,2020-04-19
71,up,Caze,Blessed,100,22,4,,,,
72,-,2Pac,Dear Mama,-,7,23,,,,
73,-,Big Punisher,Still Not a Player (feat. Joe),-,11,15,,,,
74,-,Craig Mack,Flava In Ya Ear (Album Version),-,18,5,,,,
75,-,Juice WRLD,You Wouldn't Understand,-,75,2,,,,
76,-,Black Sherif,Second Sermon,-,6,16,,,,
77,-,Snoop Dogg & Dat Nigga Daz,Murder Was the Case (Death After Visualizing Eternity),-,14,9,,,,
78,-,Coolio,C U When U Get There (feat. 40 Thevz),-,78,1,,,,
79,-,Small Doctor,Penalty,-,20,6,,,,
80,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,52,2,,,,
81,down,Will Smith,"1,000 Kisses (Radio Edit)",19,19,13,,,,
82,-,Coi Leray,Anxiety,-,82,1,,,,
83,up,Eve,Gangsta Lovin' (feat. Alicia Keys),84,20,11,,,,
84,down,Heavy D & The Boyz,Now That We Found Love,14,4,25,,,,
85,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,81,2,,,,
86,-,Burna Boy,Sekkle Down (feat. J Hus),-,5,13,,,,
87,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],-,76,2,,,,
88,down,M.I Abaga,Safe (feat. Djinee),38,6,12,,,,
89,down,Chyn,Hosanna (feat. Fxrtune),32,1,8,,,,
90,-,Black Sherif & Burna Boy,Second Sermon (Remix),-,2,8,,,,
91,-,Tony Tetuila featuring Ruggedman & Pasto Guddy,Yes O (Featuring Ruggedman & Pasto Guddy),-,18,2,,,,
92,-,Kris Kross,Tonite'S Tha Night (Kris Kross Redman Remix),-,20,7,,,,
93,-,Krumbsnatcha,Gettin' Closer to God,-,3,17,,,,
94,-,Vector,Popular (feat. Pheelz),-,7,7,,,,
95,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,7,12,,,,
96,-,Eminem,Guilty Conscience (feat. Dr. Dre),-,50,5,,,,
97,-,Da Brat,Funkdafied,-,5,11,,,,
98,down,Total,Kissin' You,91,3,31,,,,
99,-,Lil' Kim,Lighters Up,-,1,9,,,,
100,down,D-Block Europe,Overseas (feat. Central Cee),16,6,10,,,,
