Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Koker,Okay,-,1,13,,,,
2,-,Morning Hawk,Worship,-,2,2,,,,
3,-,Wande Coal,Oh No No,-,1,14,,,,
4,-,ClassiQ,Barka Da Sallah,-,1,12,,,,
5,-,Drake,Blem,-,1,14,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,31,26,2019-10-06,26,2019-10-06
7,-,Louisville,Based on Logistics (feat. Efe & Blazzy),-,1,14,,,,
8,down,S1mba,Rover (feat. DTG),7,3,24,88,2020-06-14,88,2020-06-14
9,-,Eminem,Stan (feat. Dido),-,2,7,,,,
10,up,Nicki Minaj,Pills N Potions,18,2,18,,,,
11,up,Nines,Airplane Mode (feat. NSG),31,9,3,,,,
12,down,24kGoldn,Mood (feat. iann dior),5,2,6,33,2020-08-23,1,2020-10-11
13,-,Abioye,Nobody,-,6,5,,,,
14,-,Kelvin Boj,Based on Logistics (feat. Efe),-,4,3,,,,
15,down,King Perryy & PsychoYP,YKTFV (You Know the Fvcking Vibe),11,7,3,,,,
16,-,KC Pozzy,Jongolo (ft Ms Banks) [feat. Ms Banks],-,16,2,,,,
17,up,J Hus,Did You See,19,1,29,,,,
18,-,Steve Fame,No Guidance Chris Brown ft Drake,-,12,9,,,,
19,down,Burna Boy,Rock Your Body,1,1,22,,,,
20,-,French Montana,Cold (feat. Tory Lanez),-,12,6,,,,
21,down,AJ Tracey,Dinner Guest (feat. MoStack),12,6,15,,,,
22,down,Drake,Passionfruit,10,1,18,,,,
23,-,Orlando Oliveira,Nwo,-,23,1,,,,
24,-,Anatii & Cassper Nyovest,Jump (feat. Nasty C),-,10,3,,,,
25,-,Drake,From Florida With Love,-,12,6,74,2020-05-10,74,2020-05-10
26,down,DOMI,Domi Dali,6,1,16,,,,
27,up,Burna Boy,Omo,33,3,16,,,,
28,up,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",89,21,5,,,,
29,-,Nasty C,Hell Naw,-,27,4,,,,
30,-,Drake,God's Plan,-,2,18,,,,
31,up,Pop Smoke,Make It Rain (feat. Rowdy Rebel),42,27,5,78,2020-06-21,60,2020-07-12
32,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),3,3,6,,,,
33,down,Testimony,Testimony,8,1,34,,,,
34,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],28,1,17,,,,
35,-,BlackMagic,Rainbow,-,15,1,,,,
36,up,Ty Dolla $ign,Expensive (feat. Nicki Minaj),55,23,2,,,,
37,-,Kendrick Lamar & SZA,All the Stars,-,6,20,,,,
38,-,Ty Dolla $ign,Expensive (feat. Nicki Minaj),-,22,2,,,,
39,-,M.anifest,Tomorrow (feat. Burna Boy),-,14,10,,,,
40,-,Luniz,I Got 5 On It,-,3,3,,,,
41,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,1,11,,,,
42,-,Mike World & Akuchi,Jolly Rancher,-,14,1,,,,
43,-,Nas,Adam and Eve (feat. The-Dream),-,5,1,,,,
44,-,Timbaland,Apologize (feat. OneRepublic),-,44,1,,,,
45,-,M.I Abaga,Anoti (feat. Gabriel),-,6,7,,,,
46,-,Sneakbo,Hold You Down (feat. Mr Eazi),-,46,2,,,,
47,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),53,4,19,79,2020-04-19,1,2020-07-05
48,-,Sjava,Umama,-,38,6,,,,
49,-,Coolio,Gangsta's Paradise (feat. L.V.),-,49,6,,,,
50,-,Sa-Roc,The Black Renaissance (feat. Black Thought),-,33,1,,,,
51,-,DaBaby,BLIND (feat. Young Thug),-,18,3,,,,
52,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,18,3,71,2020-03-29,67,2020-06-28
53,-,Nicki Minaj,Starships,-,17,12,,,,
54,-,Heavy D,Don't Be Afraid (feat. Big Bub),-,12,6,,,,
55,-,Kida Kudz,Again (feat. Geko),-,23,9,,,,
56,-,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",-,10,3,,,,
57,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,8,5,76,2020-05-17,76,2020-05-17
58,-,The Notorious B.I.G.,Juicy,-,8,9,,,,
59,-,Q-Tip,Breathe and Stop,-,4,1,,,,
60,-,OutKast,Roses,-,21,5,,,,
61,-,Post Malone,Better Now,-,43,3,,,,
62,-,Wizkid,Come Closer (feat. Drake),-,1,34,,,,
63,up,Drake,Signs,94,5,19,,,,
64,-,P. Diddy,"I Need a Girl, Pt. 2 (feat. Ginuwine, Loon, Mario Winans & Tammy Ruggieri) [2016 Remastered]",-,18,6,,,,
65,-,Headie One & Fred again..,GANG,-,16,5,,,,
66,-,Illbliss,OMG (Jawon Laya) [feat. Reekado Banks & Mr Eazi],-,16,2,,,,
67,-,Mobb Deep,"Shook Ones, Pt. II",-,19,1,,,,
68,-,BlackMagic,Pass You By (feat. Oritse Femi),-,20,2,,,,
69,-,T-Pain,Bartender (feat. Akon),-,28,3,,,,
70,down,Brymo,Good Morning,32,1,14,,,,
71,-,Dice Ailes,Otedola,-,3,7,,,,
72,-,J Hus,Fight for Your Right,-,16,11,,,,
73,-,NSG,Lupita,-,13,3,,,,
74,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,25,6,,,,
75,up,2Pac,I Ain't Mad At Cha (feat. Danny Boy),85,26,3,,,,
76,-,The Pharcyde,Passin' Me By,-,42,4,,,,
77,down,Blaqbonez,Mamiwota (feat. Oxlade),67,15,9,,,,
78,-,The Game,How We Do (feat. 50 Cent),-,21,6,,,,
79,-,Wyclef Jean,We Trying to Stay Alive,-,7,4,,,,
80,-,OutKast,"So Fresh, So Clean",-,9,6,,,,
81,-,Neneh Cherry,Manchild,-,19,3,,,,
82,-,The Notorious B.I.G. & Total,Can't You See (Greatest Hits Version),-,2,6,,,,
83,-,Lil Wayne,Start This S**t Off Right (feat. Ashanti & Mack Maine),-,12,8,,,,
84,-,Nelly,Dilemma (feat. Kelly Rowland),-,9,5,,,,
85,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,50,2,,,,
86,-,Dr SID,When This Song Comes On,-,5,4,,,,
87,up,Krumbsnatcha,Gettin' Closer to God,90,3,6,,,,
88,-,DJ Jimmy Jatt,Rude Boy,-,88,1,,,,
89,-,Coolio,Gangsta's Paradise (feat. L.V.),-,7,3,,,,
90,-,Kris Kross,Tonite'S Tha Night (Kris Kross Redman Remix),-,20,2,,,,
91,-,MISS NANA,So Sick Feat Neyo,-,21,10,,,,
92,-,Tony Tetuila featuring OMO & Efe,Na U Sabi (MKD Remix),-,35,1,,,,
93,-,Cassper Nyovest,Move For Me (feat. Boskasie),-,3,5,,,,
94,-,Drake,Too Good (feat. Rihanna),-,4,13,,,,
95,up,The Black Eyed Peas,Where Is the Love?,95,8,27,,,,
96,-,Burna Boy,Anybody,-,1,17,,,,
97,-,"Wande, Teni & Toyé",Come My Way,-,3,6,,,,
98,-,Burna Boy,Sekkle Down (feat. J Hus),-,5,4,,,,
99,-,Nasty C,Palm Trees,-,19,1,,,,
100,-,Dutchavelli,"Bando Diaries (feat. ONEFOUR, Kekra, Noizy & Divine) [Remix]",-,21,1,,,,
