Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Llama Llama,Bands and Beef (Intro),1,1,0,79,2019-11-03,79,2019-11-03
2,up,Wizkid,Ghetto Love,9,1,0,,,,
3,up,J A X X,Skin,94,3,0,,,,
4,up,Dyo & Mr Eazi,Go All the Way,8,4,0,,,,
5,up,Geko,"Right Here (feat. Mr Eazi, Maleek Berry & Eugy)",5,5,0,,,,
6,up,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),26,3,0,,,,
7,down,Burna Boy,Secret (feat. Jeremih & Serani),6,4,0,,,,
8,down,Burna Boy,Killin Dem (feat. Zlatan),4,2,0,,,,
9,up,Post Malone,Hollywood's Bleeding,13,9,0,100,2019-10-06,100,2019-10-06
10,up,Dare Art-Alade,Sijione,38,10,0,,,,
11,up,Burna Boy,Gum Body (feat. Jorja Smith),12,3,0,,,,
12,up,The Black Eyed Peas,Pump It,47,12,0,,,,
13,-,Redeemed,Born to Reign,-,13,0,,,,
14,up,MIST,So High (feat. Fredo),14,6,0,,,,
15,up,Burna Boy,Another Story (feat. M.anifest),22,5,0,,,,
16,-,Kida Kudz,Bounce (feat. Wiley),-,16,0,,,,
17,up,Kanye West,All of the Lights,62,4,0,,,,
18,-,OneRepublic,Apologize,-,18,0,,,,
19,down,Hare Squead,Petty (feat. Shauna Shadae & Wusu),17,17,0,,,,
20,down,JAY-Z,Run This Town (feat. Rihanna & Kanye West),15,15,0,,,,
21,down,M.I Abaga,Undisputed,20,6,0,,,,
22,-,Kojo Funds,I Like (feat. WizKid),-,4,0,,,,
23,up,Cardi B & Bruno Mars,Please Me,35,18,0,,,,
24,up,Lil Wayne,Mirror (feat. Bruno Mars),30,9,0,,,,
25,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",7,7,0,,,,
26,-,M.anifest,Big Mad (feat. Simi),-,5,0,,,,
27,up,Pz Yng P,Pz for Real,49,27,0,,,,
28,up,Kofi Mole,Don't Be Late,64,15,0,,,,
29,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,7,0,,,,
30,-,Blaqbonez,Mamiwota (feat. Oxlade),-,15,0,,,,
31,up,Wiley,"My One (feat. Tory Lanez, Kranium & Dappy)",40,9,0,,,,
32,-,Young Thug,Hot (feat. Gunna),-,6,0,91,2019-11-10,86,2019-11-17
33,-,Big Sean,Bezerk (feat. A$AP Ferg & Hit-Boy),-,33,0,,,,
34,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,11,0,,,,
35,up,Baby Alamo,Financials,39,35,0,,,,
36,down,Post Malone,Saint-Tropez,33,14,0,56,2019-10-06,56,2019-10-06
37,-,JAY1,Mocking It,-,29,0,,,,
38,up,Post Malone,Goodbyes (feat. Young Thug),82,10,0,10,2019-10-06,10,2019-10-06
39,-,Lil Baby & Future,Out the Mud,-,25,0,,,,
40,up,Outkast,Hey Ya! (Radio Mix/Club Mix),71,8,0,,,,
41,down,Yung L,Gbewa,34,34,0,,,,
42,up,Cassper Nyovest,Check On You (feat. Davido),80,23,0,,,,
43,down,Book X Fresh,Choosy,10,10,0,,,,
44,down,Mojo,Chop Life Crew (feat. Prettyboydo),19,8,0,,,,
45,-,Megan Thee Stallion,Cash S**t (feat. DaBaby),-,37,0,,,,
46,down,Testimony,Testimony,2,1,0,,,,
47,-,Team Salut,Zig Zag,-,26,0,,,,
48,up,DAMYQUE,Funwonje (feat. RichThug),99,48,0,,,,
49,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,22,0,,,,
50,-,Stormzy,Wiley Flow,-,14,0,,,,
51,up,Naeto-C,C Me Finish,56,19,0,,,,
52,-,Bouqui,King David (feat. Angeloh),-,9,0,,,,
53,-,Drake,One Dance (feat. Wizkid & Kyla),-,4,0,,,,
54,-,Burna Boy,Pull Up,-,4,0,,,,
55,down,Aitch,Buss Down (feat. ZieZie),27,22,0,,,,
56,-,Tion Wayne & JAY1,2 ON 2,-,17,0,,,,
57,-,Cassper Nyovest,Mama I Made It (#MIMI),-,48,0,,,,
58,-,Skepta & Nafe Smallz,Greaze Mode,-,7,0,,,,
59,up,Tyga,Lightskin Lil Wayne,60,4,0,,,,
60,up,Burna Boy,Anybody,75,1,0,,,,
61,-,Burna Boy,JA ARA E,-,2,0,,,,
62,-,Sho Madjozi,Wakanda Forever (feat. Ycee),-,21,0,,,,
63,down,Post Malone,Circles,16,2,0,2,2019-10-06,2,2019-10-06
64,-,Da' T.R.U.T.H.,I Need You,-,9,0,,,,
65,-,Dr SID,Over the Moon (feat. K-Switch),-,3,0,,,,
66,-,Chyn,Find You (feat. Funbi),-,17,0,,,,
67,-,Dru Hill,These Are the Times,-,27,0,,,,
68,-,DaBaby,Suge,-,49,0,,,,
69,down,Young Thug,The London (feat. J. Cole & Travis Scott),25,3,0,,,,
70,down,Lil Tecca,Ransom,55,19,0,16,2019-10-06,16,2019-10-06
71,down,Efe,Campaign (feat. Iceprince & BOJ),50,34,0,,,,
72,-,Stormzy,Vossi Bop,-,34,0,,,,
73,-,Headie One,Back to Basics (feat. Skepta),-,20,0,,,,
74,-,Bouqui,Celebrate (feat. Da Truth),-,17,0,,,,
75,-,Valentino,Slow Down,-,17,0,,,,
76,-,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",-,5,0,,,,
77,down,Burna Boy,Spiritual,66,6,0,,,,
78,-,Hitmaka,"Thot Box (feat. Meek Mill, 2 Chainz, YBN Nahmir, A Boogie wit da Hoodie & Tyga)",-,15,0,,,,
79,-,Durella,My Life,-,5,0,,,,
80,-,Sound Sultan,Kokose (feat. Wizkid),-,6,0,,,,
81,-,Chopstix,"Stinking S**t (feat. Yung L, Endia & Ice Prince)",-,52,0,,,,
82,-,DJ Db405,Supermaxx (feat. Parris Chariz & Joey Vantes),-,82,0,,,,
83,-,GASHI & G-Eazy,My Year,-,31,0,,,,
84,down,Tory Lanez,Freaky,31,31,0,,,,
85,-,Kida Kudz,Moonwalk,-,6,0,,,,
86,-,Young Thug,Bad Bad Bad (feat. Lil Baby),-,40,0,,,,
87,-,Jidenna,Sufi Woman,-,3,0,,,,
88,-,Ice Prince,Juju,-,18,0,,,,
89,-,Eva Alordiah,Kanayo,-,53,0,,,,
90,-,Cazé,Lagos City,-,28,0,,,,
91,-,Erigga,Lagos (feat. Duncan Mighty),-,5,0,,,,
92,-,DJ Spinall,Olowo (feat. Davido & Wande Coal),-,8,0,,,,
93,-,M.I Abaga,My Head My Belle,-,28,0,,,,
94,-,Dardan,10 Euro Samsung,-,94,0,,,,
95,-,Nasty C,Gravy,-,38,0,,,,
96,-,Kida Kudz,Again (feat. Geko),-,23,0,,,,
97,down,Cassper Nyovest,Move For Me (feat. Boskasie),70,3,0,,,,
98,-,Yungen,Comfortable (feat. Dappy),-,21,0,,,,
99,-,Ice Prince,Want It All (feat. Krept & Konan),-,82,0,,,,
100,down,Cvbeats,'Pop Out' Polo G & Lil Tjay Type Beat,81,32,0,,,,
