Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),1,1,15,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),74,2,33,26,2019-10-06,26,2019-10-06
3,up,Drake,Blem,10,1,16,,,,
4,down,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",3,1,17,,,,
5,up,Burna Boy,Rock Your Body,11,1,24,,,,
6,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,3,7,,,,
7,-,Nicki Minaj,Pills N Potions,-,2,19,,,,
8,up,Monie Love,It's a Shame (My Sister) [feat. True Image],53,2,7,,,,
9,up,Nines,Airplane Mode (feat. NSG),12,9,5,,,,
10,-,B.o.B,Airplanes (feat. Hayley Williams),-,2,3,,,,
11,up,BIA,COVER GIRL,71,11,2,,,,
12,up,J Hus,Did You See,15,1,31,,,,
13,-,+TRFFY,Oct. 24th,-,13,1,,,,
14,-,Fally Ipupa,Eloko Oyo,-,2,5,,,,
15,-,Drake,Passionfruit,-,1,19,,,,
16,up,Yella Beezy,Headlocc (feat. Young Thug),88,10,7,,,,
17,-,BlackMagic,Repete,-,3,8,,,,
18,-,Dutchavelli,Bando Diaries,-,18,4,,,,
19,up,Mike World & Akuchi,Jolly Rancher,27,14,3,,,,
20,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,20,5,,,,
21,-,DaBaby,PEEP HOLE,-,15,2,,,,
22,up,NSG,Lupita,54,13,5,,,,
23,down,Saweetie,Tap In,9,9,7,,,,
24,down,King Perryy & PsychoYP,YKTFV (You Know the Fvcking Vibe),22,7,5,,,,
25,up,Ivorian Doll,Rumours,28,25,5,,,,
26,-,Drake,Too Good (feat. Rihanna),-,4,14,,,,
27,-,YoungBoy Never Broke Again,Track 11,-,20,3,,,,
28,up,Wiz Khalifa,Something New (feat. Ty Dolla $ign),35,3,17,95,2020-03-29,95,2020-03-29
29,-,$pacely,Somimu (feat. Magnom & Cina Soul),-,29,6,,,,
30,-,Sound Sultan,Orobo (feat. Flavour) [Remix],-,30,4,,,,
31,-,Smoke Staff,Station ID,-,7,1,,,,
32,-,AKA,Fela In Versace (feat. Kiddominant),-,8,7,,,,
33,-,DJ Dimplez,Vacation (feat. Anatii & Da L.E.S),-,23,8,,,,
34,-,Wes Nelson & Hardy Caprio,See Nobody,-,2,1,,,,
35,-,Nasty C,SMA (feat. Rowlene),-,7,9,,,,
36,-,Faze Alone,Faze Alone,-,1,13,,,,
37,up,DOMI,Domi Dali,44,1,18,,,,
38,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,22,4,,,,
39,-,French Montana,Cold (feat. Tory Lanez),-,12,7,,,,
40,-,Ice Cube,You Know How We Do It,-,17,3,,,,
41,-,Vivyd,Ruff Rugged & Raw,-,41,1,,,,
42,-,Gunna,WUNNA,-,14,8,91,2020-05-24,86,2020-05-31
43,-,Brymo,Good Morning,-,1,15,,,,
44,-,Octavian,Rari (feat. Future),-,21,8,,,,
45,-,MC Lyte,Ruffneck,-,13,7,,,,
46,-,Big Daddy Kane,Set It Off,-,46,1,,,,
47,-,Kojo Funds,Vanessa,-,43,4,,,,
48,-,Arrested Development,Mr Wendal,-,17,7,,,,
49,-,Drake,After Dark (feat. Static Major & Ty Dolla $ign),-,1,8,,,,
50,-,M.anifest,Tomorrow (feat. Burna Boy),-,14,11,,,,
51,-,M.I Abaga,Playlist (feat. Nonso Amadi),-,7,5,,,,
52,-,MHD,Bella (feat. Wizkid),-,14,5,,,,
53,-,Will Smith,Just the Two of Us,-,11,7,,,,
54,-,Diana Ross,Muscles,-,31,9,,,,
55,-,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",-,10,4,,,,
56,-,NeworldStatus,Itty Bitty,-,56,2,,,,
57,down,Rod Wave,Girl of My Dreams,40,8,2,95,2020-04-12,95,2020-04-12
58,down,Pop Smoke,Make It Rain (feat. Rowdy Rebel),55,27,7,78,2020-06-21,60,2020-07-12
59,up,Ty Dolla $ign,Expensive (feat. Nicki Minaj),81,22,4,,,,
60,down,DaBaby,NO DRIBBLE (feat. Stunna 4 Vegas),58,32,3,,,,
61,-,A Tribe Called Quest,Bonita Applebum,-,10,5,,,,
62,-,DJ Jazzy Jeff & The Fresh Prince,Girls Ain't Nothing But Trouble (1988 Extended Remix),-,35,1,,,,
63,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,7,8,,,,
64,-,Eminem,Stan (feat. Dido),-,2,8,,,,
65,up,Wizkid,Come Closer (feat. Drake),83,1,36,,,,
66,-,Rob Base & DJ EZ Rock,Get on the Dance Floor,-,11,1,,,,
67,-,The Notorious B.I.G.,Hypnotize,-,14,4,,,,
68,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,8,5,,,,
69,-,Burna Boy,Spiritual,-,6,11,,,,
70,-,DARKOO,Kryptonite,-,9,5,,,,
71,down,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),47,46,3,,,,
72,-,Femi One,Utawezana (feat. Mejja),-,35,4,,,,
73,-,Warren G,Regulate (feat. Nate Dogg),-,23,5,,,,
74,-,Missy Elliott & Da Brat,Sock It 2 Me,-,14,1,,,,
75,-,Shyne Featuring Barrington Levy,Bonnie & Shyne,-,18,9,,,,
76,-,Sa-Roc,The Black Renaissance (feat. Black Thought),-,33,2,,,,
77,-,Da Brat,Give It 2 You,-,12,9,,,,
78,down,Father MC,I'll Do 4 U (Re-Recorded) [Remastered],64,1,8,,,,
79,-,JAY-Z,"Can't Knock the Hustle (feat. Mary J. Blige) [Live on MTV Unplugged, 2001]",-,32,2,,,,
80,down,Drake,Find Your Love,61,2,10,,,,
81,down,AJ Tracey,Dinner Guest (feat. MoStack),23,6,17,,,,
82,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,14,6,,,,
83,-,Total,Kissin' You,-,3,8,,,,
84,-,J Hus,Did You See (French Montana Remix),-,13,2,,,,
85,-,Nasty C,La Vida Loca,-,85,1,,,,
86,down,Drake,Signs,18,5,21,,,,
87,down,大尚恩,Lithuania (feat. Travis Scott),31,31,2,,,,
88,-,Sneakbo,Hold You Down (feat. Mr Eazi),-,46,3,,,,
89,-,Roddy Ricch,High Fashion (feat. Mustard),-,13,19,78,2019-12-15,22,2020-02-16
90,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,29,1,13,,,,
91,-,Kurtis Blow,America,-,47,1,,,,
92,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,25,7,,,,
93,-,Waconzy,I Celebrate,-,5,5,,,,
94,-,Headie One & Fred again..,GANG,-,16,6,,,,
95,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,2,4,61,2020-08-23,8,2020-10-04
96,-,City Girls,You Tried It,-,11,10,,,,
97,-,Naeto-C,Ako Mi Ti Poju,-,97,1,,,,
98,-,Illbliss,40 Ft Containers (feat. Olamide),-,22,6,,,,
99,-,Ludacris,Runaway Love (feat. Mary J. Blige),-,99,1,,,,
100,-,"Royce da 5'9""","Caterpillar (feat. Eminem, King Green)",-,19,13,,,,
