Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mfb dada & Mfb Bando,Mfb Talk,1,1,8,,,,
2,up,MTN,Mtn Sessions #1 (feat. Potent),7,1,32,,,,
3,down,Russ & Tion Wayne,Keisha & Becky,2,2,8,,,,
4,up,Kelty,Dear Airtel,6,1,7,,,,
5,-,Alfred,Education In Nigeria (Acapella),-,5,1,,,,
6,up,A Boogie wit da Hoodie,Jungle,14,6,2,,,,
7,-,Smoke Staff,Station ID,-,7,14,,,,
8,up,Louisville,Based on Logistics (feat. Efe & Blazzy),11,1,34,,,,
9,-,Drake,Passionfruit,-,1,38,,,,
10,-,2KBABY & Marshmello,Like This,-,8,7,,,,
11,-,Burna Boy,Spiritual,-,6,19,,,,
12,up,Young Thug,Scoliosis (feat. Gunna & Duke),57,4,5,,,,
13,-,Lil Mosey,Enough,-,13,4,,,,
14,up,Brymo,Good Morning,16,1,34,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,2,63,26,2019-10-06,26,2019-10-06
16,-,Kida Kudz,Jiggy Bop,-,1,15,,,,
17,-,Dr SID,Over the Moon (feat. K-Switch),-,3,3,,,,
18,up,Drake,After Dark (feat. Static Major & Ty Dolla $ign),75,1,17,,,,
19,up,Masked Wolf,Astronaut In The Ocean,23,7,2,60,2021-02-07,6,2021-04-04
20,down,J Hus,Did You See,9,1,58,,,,
21,-,Wizkid,Ghetto Love,-,1,19,,,,
22,-,Styl-Plus,Four Years,-,22,3,,,,
23,up,Coi Leray,No More Parties (Remix) [feat. Lil Durk],30,23,2,,,,
24,up,Faze Alone,Faze Alone,62,1,28,,,,
25,-,Mellyson,Cj Whoopty (Free Verse Rmx),-,2,5,,,,
26,up,Ycee,Juice (feat. Maleek Berry),70,5,30,,,,
27,-,Morray,Quicksand,-,19,1,,,,
28,-,Heavy D & The Boyz,Peaceful Journey,-,15,4,,,,
29,-,Coi Leray,Huddy,-,29,1,,,,
30,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,42,1,41,,,,
31,up,NSG,OT Bop,85,1,10,,,,
32,-,Drake,Too Good (feat. Rihanna),-,4,32,,,,
33,up,Sauce Kid,Under G,76,29,4,,,,
34,-,Headie One & Fred again..,Know Me,-,23,4,,,,
35,-,Kool Moe Dee,How Ya Like Me Now (Longer Version),-,3,8,,,,
36,up,Llama Llama,Bands and Beef (Intro),60,1,17,79,2019-11-03,79,2019-11-03
37,-,2Pac,Dear Mama,-,7,14,,,,
38,-,Iggy Azalea,Spend It,-,38,2,,,,
39,-,Drake,God's Plan,-,2,39,,,,
40,-,Mojo,Chop Life Crew (feat. Prettyboydo),-,8,25,,,,
41,-,9ice,No Be Mistake,-,15,1,,,,
42,up,Sasz,Luva Luva,100,39,4,,,,
43,-,Father MC,I'll Do 4 U (Re-Recorded) [Remastered],-,1,17,,,,
44,-,Naughty By Nature,Craziest,-,23,1,,,,
45,-,Rohff,Dounia,-,45,1,,,,
46,down,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),37,2,26,,,,
47,-,マーフィー・リー,Shake Ya Tailfeather (feat. Nelly & P. Diddy),-,4,7,,,,
48,-,Pete Rock & C.L. Smooth,They Reminisce Over You (T.R.O.Y.),-,10,19,,,,
49,-,D-Block Europe & RAYE,Ferrari Horses,-,19,3,,,,
50,-,Megan Thee Stallion,TRACK 3,-,13,8,100,2020-11-29,80,2020-12-27
51,down,AudioDog,Google Search,43,3,7,,,,
52,-,ADVM,Ariana Grande (feat. Young MTV & Young Philly),-,28,3,,,,
53,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),18,3,7,,,,
54,-,Wes Nelson & Hardy Caprio,See Nobody,-,2,20,,,,
55,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,27,6,,,,
56,up,Wizkid,Come Closer (feat. Drake),95,1,60,,,,
57,-,DJ Spinall,On a Low (feat. Ycee),-,21,8,,,,
58,-,Puff Daddy & The Family,It's All About the Benjamins (Rock Remix I),-,31,5,,,,
59,down,Eng,Whats Fair (Chill Rap Beat Mix),21,7,18,,,,
60,-,T-Pain,I'm Sprung,-,13,6,,,,
61,up,42 Dugg,4 Gang,64,13,3,,,,
62,-,The Notorious B.I.G.,"Let Me Get Down (feat. G-Dep, Craig Mack & Missy ""Misdemeanor"" Elliott)",-,7,2,,,,
63,-,Burna Boy,Omo,-,3,22,,,,
64,-,MF DOOM / MF GRIMM,Bergamot + Sumac = Rain Blood Pt. 2,-,4,2,,,,
65,down,Kida Kudz,Moonwalk,17,6,8,,,,
66,-,Akon,Don't Matter,-,1,16,,,,
67,down,AKA,Fela In Versace (feat. Kiddominant),56,8,14,,,,
68,-,The Notorious B.I.G.,Juicy,-,18,6,,,,
69,-,Kid 'N Play,Ain't Gonna Hurt Nobody,-,20,1,,,,
70,-,Nas,Hate Me Now (feat. Puff Daddy),-,59,2,,,,
71,up,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),80,16,15,,,,
72,-,Wyclef Jean,We Trying to Stay Alive,-,7,6,,,,
73,-,Lords of the Underground,Chief Rocka,-,20,13,,,,
74,-,Joey B,Stables (feat. La Même Gang),-,16,4,,,,
75,-,Kanye West,Jesus Walks (Live At Abbey Road Studios),-,75,1,,,,
76,down,Nicki Minaj,Pills N Potions,15,2,38,,,,
77,-,B Young,079ME,-,77,1,,,,
78,-,BlackMagic,Repete,-,3,16,,,,
79,-,Lecrae,Blessings (feat. Ty Dolla $ign),-,6,4,,,,
80,-,Kris Kross,Tonite's Tha Night (LP Version),-,9,7,,,,
81,-,Internet Money & Lil Tecca,JLO (Instrumental),-,2,8,,,,
82,-,"Houston, Nate Dogg, I-20 & Chingy",I Like That,-,9,2,,,,
83,-,A Tribe Called Quest,Bonita Applebum,-,10,17,,,,
84,-,Warren G,Regulate (feat. Nate Dogg),-,23,12,,,,
85,-,Mr Az,Whats up Whats Up,-,51,5,,,,
86,-,Ice Prince,Superstar,-,1,3,,,,
87,-,Tony Tetuila,Intro,-,39,4,,,,
88,-,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),-,13,5,,,,
89,-,Fugees,Fu-Gee-La (Refugee Camp Remix),-,19,10,,,,
90,-,Ikechukwu,Now Is the Time (feat. Don Jazzy),-,9,4,,,,
91,-,Chibey,Sore (Refix) [feat. Yaw Tog],-,15,6,,,,
92,-,Duncan Mighty,Dance For Me Ft Sandazblack,-,8,5,,,,
93,down,Drake,Signs,31,5,37,,,,
94,-,MC Hammer,Have You Seen Her,-,2,16,,,,
95,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,14,2,,,,
96,-,2Pac & K-Ci & JoJo,How Do U Want It,-,17,6,,,,
97,-,Soulja Boy Tell 'Em,Make It Clap,-,16,4,,,,
98,-,KRS-One,Step Into a World (Rapture's Delight),-,14,3,,,,
99,-,Pappy Kojo,Balance (feat. Joey B & Nshonamuzik),-,39,6,,,,
100,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,35,2,,,,
