Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,After Dark (feat. Static Major & Ty Dolla $ign),40,1,28,,,,
2,up,Badgeyy,Lipton Iced Tea,5,1,8,,,,
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,82,26,2019-10-06,26,2019-10-06
4,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],1,1,57,,,,
5,-,Waconzy,I Celebrate,-,5,9,,,,
6,up,Black Sherif,Second Sermon,9,6,8,,,,
7,-,Brymo,Good Morning,-,1,51,,,,
8,up,DARKOO,Slow Down (feat. Tion Wayne),76,8,8,,,,
9,down,Urbanmiracle,Debit Card,3,2,4,,,,
10,-,ClassiQ,Barka Da Sallah,-,1,38,,,,
11,up,Akon,Don't Matter,44,1,26,,,,
12,up,DARKOO,"Gangsta (feat. Davido, Tion Wayne & SL) [Remix]",27,12,5,,,,
13,-,Mis-Teeq,Scandalous,-,13,8,,,,
14,-,LTS,Originality,-,14,1,,,,
15,-,Nicki Minaj,Nicki Minaj Speaks #3,-,15,1,,,,
16,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,16,4,,,,
17,up,M.I Abaga,Number 1 (feat. Flavour),62,8,24,,,,
18,-,Krumbsnatcha,Gettin' Closer to God,-,3,13,,,,
19,-,Maleek Berry,New Bounce (feat. Wizkid & Phenom),-,19,3,,,,
20,-,Lil' Kim,Lighters Up,-,2,5,,,,
21,-,Heavy D,Keep It Comin,-,21,8,,,,
22,up,Pa Salieu,Betty,52,21,9,,,,
23,-,Drake,Passionfruit,-,1,51,,,,
24,-,Brick & Lace,Love Is Wicked,-,20,9,,,,
25,-,Lords of the Underground,Chief Rocka,-,20,16,,,,
26,-,Will Smith,Candy (feat. Larry Blackmon and Cameo),-,7,4,,,,
27,down,iNTELLECT,The Mandate,6,2,14,,,,
28,-,MC Hammer,Have You Seen Her,-,2,25,,,,
29,up,Dave,Lazarus,37,14,3,,,,
30,-,IamBolo,Outside (Better Days) [feat. Blueface OG Bobby Billions],-,30,4,,,,
31,-,Da Brat,What'chu Like,-,18,8,,,,
32,-,Arrested Development,People Everyday (Metamorphosis Mix),-,8,17,,,,
33,-,Q-Tip,Breathe and Stop,-,4,3,,,,
34,-,Drake,Find Your Love,-,2,35,,,,
35,up,Drake,Too Good (feat. Rihanna),43,4,42,,,,
36,-,Drake,Signs,-,5,45,,,,
37,-,Snoop Dogg,Bitch Please (feat. Xzibit),-,6,2,,,,
38,-,MTN,Mtn Sessions #1 (feat. Potent),-,1,49,,,,
39,-,Reminisce,Omo X 100 (feat. Olamide),-,4,9,,,,
40,-,Fugees,"No Woman, No Cry",-,6,3,,,,
41,-,Sarkodie & Kwesi Arthur,Coachella,-,10,7,,,,
42,-,Burna Boy,Want It All (feat. Polo G),-,1,1,,,,
43,-,Kool Moe Dee,How Ya Like Me Now (Longer Version),-,3,16,,,,
44,down,Blxst,Overrated,28,10,10,,,,
45,-,Kel,Too Fine (feat. Alaye & May D),-,41,3,,,,
46,-,LL Cool J,Mama Said Knock You Out,-,42,2,,,,
47,down,Total,Kissin' You,4,3,27,,,,
48,down,J Hus,Did You See,29,1,77,,,,
49,-,KRS-One,Step Into a World (Rapture's Delight),-,14,8,,,,
50,-,アシャンティ,Foolish,-,7,5,,,,
51,-,2Face Idibia,Higher (Spiritual Healing) [feat. Huma Lara],-,5,1,,,,
52,-,Wizkid,Come Closer (feat. Drake),-,1,74,,,,
53,-,J Hus,Did You See (French Montana Remix),-,13,6,,,,
54,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,25,7,,,,
55,-,Essence,Facebook Love (feat. Jaywon),-,55,2,,,,
56,-,Mobb Deep,"Shook Ones, Pt. II",-,19,3,,,,
57,down,Tony Tetuila featuring OMO & Efe,Na U Sabi (MKD Remix),35,35,3,,,,
58,-,Bow Wow,Bow Wow (That's My Name)[feat. Snoop Dogg],-,21,2,,,,
59,-,Diana Ross,Muscles (Live),-,13,12,,,,
60,-,M.I Abaga,"Lekki (feat. Odunsi, Ajebutter22 & Falz)",-,2,16,,,,
61,down,Father MC,I'll Do 4 U (Re-Recorded) [Remastered],54,1,28,,,,
62,-,42 Dugg & Roddy Ricch,4 Da Gang,-,8,5,,,,
63,up,BlackMagic,Repete,100,3,25,,,,
64,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,42,4,,,,
65,-,Ja Rule,Mesmerize (feat. Ashanti),-,31,1,,,,
66,-,Ice Prince,Superstar,-,1,8,,,,
67,-,MHD,Pololo (feat. Tiakola),-,41,7,,,,
68,-,Warp 9,Light Years Away,-,12,4,,,,
69,-,Skepta,Peace of Mind (feat. Teezee & Kid Cudi),-,69,1,,,,
70,-,Heavy D & The Boyz,Now That We Found Love,-,4,18,,,,
71,-,Burna Boy,Another Story (feat. M.anifest),-,5,23,,,,
72,-,Grandmaster Flash & The Furious Five,The Message,-,32,3,,,,
73,-,Ashanti,Happy,-,12,6,,,,
74,-,"Moneybagg Yo, Lil Wayne & Ashanti",Wockesha (Remix),-,38,1,,,,
75,-,The Notorious B.I.G.,"Let Me Get Down (feat. G-Dep, Craig Mack & Missy ""Misdemeanor"" Elliott)",-,7,9,,,,
76,-,Jesse Jagz,Wetin Dey,-,9,5,,,,
77,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],-,76,1,,,,
78,-,MC Lyte,"Keep On, Keepin' On (feat. Xscape)",-,13,10,,,,
79,-,Puff Daddy,Can't Nobody Hold Me Down (feat. Mase),-,16,10,,,,
80,-,バスタ・ライムス,Put Your Hands Where My Eyes Could See,-,37,8,,,,
81,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,3,21,,,,
82,-,Burna Boy,Pull Up,-,4,19,,,,
83,-,Kel,Waa Wa Alright (feat. Skin),-,36,4,,,,
84,-,Mase,Feel So Good,-,11,4,,,,
85,down,"Future, Drake & Young Thug",D4L,50,8,5,72,2020-05-03,45,2020-05-10
86,-,Potter Payper,Tbh,-,64,3,,,,
87,down,BigTril,Parte After Parte,30,7,29,,,,
88,-,Drake,Champagne Poetry,-,64,1,,,,
89,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,4,8,,,,
90,down,Dr. Dre,All In a Day's Work (feat. Anderson .Paak & Marsha Ambrosius),65,18,6,,,,
91,-,French Montana,Unforgettable (feat. Swae Lee),-,59,2,,,,
92,-,Jojo,Leave (Get Out),-,9,5,,,,
93,-,Wyclef Jean,We Trying to Stay Alive,-,7,8,,,,
94,-,2Pac,So Many Tears,-,17,7,,,,
95,-,Eminem,Stan (feat. Dido),-,2,26,,,,
96,-,Queen Pen,Party Ain't a Party,-,11,11,,,,
97,-,Will Smith,Will 2K,-,14,4,,,,
98,-,Montell Jordan,This Is How We Do It,-,6,6,,,,
99,-,702,Where My Girls At?,-,15,13,,,,
100,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,45,5,,,,
