Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NSG,OT Bop,61,1,7,,,,
2,up,Internet Money & Lil Tecca,JLO (Instrumental),31,2,5,,,,
3,up,AudioDog,Google Search,14,3,3,,,,
4,down,Russ & Tion Wayne,Keisha & Becky,3,2,4,,,,
5,up,Wande Coal,Oh No No,7,1,26,,,,
6,up,MTN,Mtn Sessions #1 (feat. Potent),12,1,29,,,,
7,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),9,3,3,,,,
8,up,Jay Bahd,Suzzy (feat. Kwaku Dmc & CityBoy),33,5,5,,,,
9,-,Louisville,Based on Logistics (feat. Efe & Blazzy),-,1,31,,,,
10,-,Drake,Madiba Riddim,-,1,27,,,,
11,up,40 Abioye,Fortune Cookies (feat. Derez),47,8,4,,,,
12,down,Pablo Dre,Mooski Track Star,8,8,4,,,,
13,-,AKA,Fela In Versace (feat. Kiddominant),-,8,12,,,,
14,-,Kelty,Dear Airtel,-,1,3,,,,
15,up,Drake,In My Feelings,53,9,11,,,,
16,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],2,1,37,,,,
17,-,Zeich Labil Nas,Sorry not Sorry,-,10,1,,,,
18,-,House of Pain,Jump Around,-,7,14,,,,
19,up,Ruger,Ruger,25,19,3,,,,
20,down,Young Thug,Scoliosis (feat. Gunna & Duke),4,4,2,,,,
21,up,Styles of Beyond,You Love Us,94,21,6,,,,
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,59,26,2019-10-06,26,2019-10-06
23,-,Headie One & Fred again..,Know Me,-,23,1,,,,
24,-,Loski,Naija Man (feat. Davido),-,3,2,,,,
25,up,J Hus,Did You See,28,1,54,,,,
26,-,Didi B & Afro B,Puissant,-,10,14,,,,
27,down,21 Savage & Metro Boomin,My Dawg,23,13,6,,,,
28,-,BlackMagic,Repete,-,3,14,,,,
29,up,Headie One,Princess Cuts (feat. Young T & Bugsey),39,1,19,,,,
30,-,Jesse Jagz,Take Over (feat. Iceprince),-,30,1,,,,
31,-,Pa Salieu,My Family (feat. BackRoad Gee),-,2,16,,,,
32,down,Domi Domi,Depresed,15,3,3,,,,
33,-,Black Sheep,Flavor of the Month,-,11,6,,,,
34,-,Illbliss,Emini Baller (feat. Tha Suspect & Chidinma),-,18,5,,,,
35,-,Haz God,Shoprite,-,1,7,,,,
36,-,Mojo,Chop Life Crew (feat. Prettyboydo),-,8,24,,,,
37,-,Soulja Boy Tell 'Em,Make It Clap,-,16,1,,,,
38,-,Dice Ailes,Otedola,-,3,9,,,,
39,-,Dumbfoundead,Freedumb (feat. Pigeon John),-,5,9,,,,
40,down,Illbliss,Bizness,21,7,3,,,,
41,up,Pete Rock & C.L. Smooth,They Reminisce Over You (T.R.O.Y.),99,10,17,,,,
42,up,The Black Eyed Peas,Where Is the Love?,90,8,37,,,,
43,-,P-Square,Temptation (Remix),-,5,2,,,,
44,-,Burna Boy,Another Story (feat. M.anifest),-,5,20,,,,
45,up,Nines,Airplane Mode (feat. NSG),70,9,20,,,,
46,-,Vector,Popular (feat. Pheelz),-,7,4,,,,
47,down,Drake,God's Plan,24,2,38,,,,
48,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 2",-,28,2,,,,
49,-,Burna Boy,Secret (feat. Jeremih & Serani),-,4,21,,,,
50,-,Burna Boy,Gum Body (feat. Jorja Smith),-,3,11,,,,
51,down,M1llionz,Badnis,50,16,7,,,,
52,-,Will Smith,Just Cruisin',-,10,6,,,,
53,-,Diddy,Come to Me (feat. Nicole Scherzinger),-,30,2,,,,
54,-,"Royce da 5'9""","Caterpillar (feat. Eminem, King Green)",-,19,25,,,,
55,-,Emmy Gee,Rands & Nairas (feat. Abcrazy & DJ Dimplez),-,32,3,,,,
56,down,"The Weeknd, Kendrick Lamar",Pray For Me,37,24,4,,,,
57,-,Sasz,Luva Luva,-,39,1,,,,
58,-,Brandy Baby,Trip,-,11,3,,,,
59,-,M.I Abaga,One Naira (feat. Waje),-,6,18,,,,
60,-,Chibey,Sore (Refix) [feat. Yaw Tog],-,15,4,,,,
61,-,Flo Rida,"In My Mind, Pt. 2 (feat. Georgi Kay)",-,24,1,,,,
62,-,Sauce Kid,Under G,-,29,2,,,,
63,-,Heavy D,Keep It Comin,-,21,6,,,,
64,-,Okubo,Lagos What's up,-,17,3,,,,
65,-,Big Punisher,Still Not a Player (feat. Joe),-,11,7,,,,
66,-,Mellyson,Cj Whoopty (Free Verse Rmx),-,2,2,,,,
67,down,Beyoncé,"Spirit (From Disney's ""The Lion King"")",29,1,21,,,,
68,up,Kida Kudz,Moonwalk,76,6,5,,,,
69,down,Ice Prince,Magician (feat. J Milla & Yung L),45,45,2,,,,
70,-,LL Cool J,Going Back to Cali,-,12,2,,,,
71,-,Snoop Dogg,Gin and Juice (Live),-,71,1,,,,
72,down,Kendrick Lamar & SZA,All the Stars,43,6,30,,,,
73,down,ILLMOTIVATION,Run It up (feat. Moneybagg Yo),27,14,3,,,,
74,down,Nasty C & Ari Lennox,Black And White,11,5,12,,,,
75,down,M.I Abaga,Action Film (feat. Brymo),19,6,16,,,,
76,-,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),-,13,4,,,,
77,-,Busta Rhymes,What's It Gonna Be?! (feat. Janet),-,7,4,,,,
78,-,Busta Rhymes,"Pass the Courvoisier, Pt. 2 (Remix) [feat. P. Diddy & Pharrell] [Remix]",-,8,1,,,,
79,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,3,26,95,2020-03-29,95,2020-03-29
80,-,Lil Mosey,Enough,-,13,3,,,,
81,-,2KBABY & Marshmello,Like This,-,8,4,,,,
82,-,Pop Smoke,What You Know Bout Love,-,82,4,81,2020-07-12,14,2020-10-18
83,-,A Tribe Called Quest,Bonita Applebum,-,10,15,,,,
84,-,Juicy J,SHE GON POP IT (feat. Megan Thee Stallion & Ty Dolla $ign),-,12,15,,,,
85,-,Naeto-C,Ki Ni Big Deal,-,26,1,,,,
86,-,Dagrin,Ghetto Dream (feat. Sossick),-,73,1,,,,
87,down,Arrested Development,People Everyday (Metamorphosis Mix),80,8,12,,,,
88,-,Slam featuring Pasto Goody Goody,Dreaming About You (Featuring Pasto Goody Goody),-,31,2,,,,
89,-,LL Cool J,Luv You Better / Paradise (Skit),-,11,9,,,,
90,up,Twista,Slow Jamz (feat. Kanye West & Jamie Foxx),96,4,16,,,,
91,-,Nelly,Ride Wit Me (feat. City Spud),-,16,18,,,,
92,down,Post Malone,Better Now,52,9,7,,,,
93,up,Arrested Development,Mr Wendal,100,17,14,,,,
94,-,Chingy featuring Tyrese,Pullin' Me Back (feat. Tyrese),-,25,5,,,,
95,-,Drake,Passionfruit,-,1,35,,,,
96,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),48,48,4,,,,
97,-,Wizkid,Sweet Love,-,47,3,,,,
98,-,Avelino,1 in a Million,-,9,7,,,,
99,-,BlackMagic,Soon (feat. Tems),-,5,24,,,,
100,down,Eng,Whats Fair (Chill Rap Beat Mix),41,7,15,,,,
