Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,CJ,Whoopty,-,1,1,51,2020-11-22,8,2021-01-24
2,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],92,1,23,,,,
3,-,Kendrick Lamar,i,-,3,1,,,,
4,-,Drake,Madiba Riddim,-,1,17,,,,
5,-,Sean Tizzle,Wasted,-,1,10,,,,
6,up,MTN,Mtn Sessions #1 (feat. Potent),25,1,11,,,,
7,up,King Perryy & PsychoYP,YKTFV (You Know the Fvcking Vibe),19,7,8,,,,
8,-,Headie One,Princess Cuts (feat. Young T & Bugsey),-,1,1,,,,
9,up,Santi,"Icy (feat. Izzy, Maison2500 & Odunsi)",13,9,13,,,,
10,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,10,1,,,,
11,down,Magnito,Sunday (feat. Zlatan & Ninety),10,10,2,,,,
12,-,Nines,Airplane Mode (feat. NSG),-,9,8,,,,
13,up,AJ Tracey,Ladbroke Grove,15,7,32,,,,
14,up,Mike World & Akuchi,Jolly Rancher,26,14,5,,,,
15,down,Ike Chuks,Superstar (feat. Phyno),7,5,2,,,,
16,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),88,3,11,,,,
17,-,BigTril,Parte After Parte,-,7,9,,,,
18,-,Fivio Foreign & Lil Tjay,Ambition,-,18,3,,,,
19,-,YG,SWAG,-,19,2,,,,
20,-,YoungBoy Never Broke Again,Track 11,-,20,5,,,,
21,-,Blaqbonez,Mamiwota (feat. Oxlade),-,15,10,,,,
22,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),54,7,7,39,2020-05-31,39,2020-05-31
23,-,Dremo,Izzokay (feat. Mayorkun),-,23,1,,,,
24,down,Yatcheet,Coca Cola Sprite,22,22,2,,,,
25,up,Kendrick Lamar & SZA,All the Stars,100,6,23,,,,
26,down,French Montana,Cold (feat. Tory Lanez),20,12,10,,,,
27,down,Smoke Staff,Station ID,14,7,4,,,,
28,-,Drake,Passionfruit,-,1,22,,,,
29,-,Rayvanny & S2Kizzy,Pochi Nene,-,29,3,,,,
30,-,StaySolidRocky,Party Girl,-,15,13,86,2020-05-10,14,2020-06-14
31,up,Pa Salieu,Betty,44,21,2,,,,
32,-,Total,Kissin' You,-,3,11,,,,
33,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,20,7,,,,
34,down,Yella Beezy,Headlocc (feat. Young Thug),24,10,10,,,,
35,-,M.anifest,Tomorrow (feat. Burna Boy),-,14,14,,,,
36,-,Eazi Moni,Tyler Herro,-,11,2,,,,
37,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),87,22,7,,,,
38,-,BlackMagic,Golden Girl,-,9,3,,,,
39,-,Kurtis Blow,America,-,39,1,,,,
40,-,O.T. Genasis,I Look Good,-,23,11,,,,
41,-,Naeto-C,Share My Blessings (feat. Asa),-,17,2,,,,
42,-,Cassper Nyovest,Good For That,-,5,8,,,,
43,-,Roddy Ricch,High Fashion (feat. Mustard),-,13,20,78,2019-12-15,22,2020-02-16
44,up,M.I Abaga,"Lekki (feat. Odunsi, Ajebutter22 & Falz)",90,2,9,,,,
45,up,Burna Boy,Sekkle Down (feat. J Hus),46,5,6,,,,
46,-,Rod Wave,Heart On Ice,-,18,4,,,,
47,-,Burna Boy,Anybody,-,1,20,,,,
48,-,Pa Salieu,Frontline,-,13,7,,,,
49,-,Styl-Plus,Four Years,-,22,1,,,,
50,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),89,19,2,,,,
51,-,AJ Tracey,Dinner Guest (feat. MoStack),-,6,20,,,,
52,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,3,7,,,,
53,-,Burna Boy,Giddem,-,37,4,,,,
54,-,Aaliyah,Come Over,-,30,4,,,,
55,up,Wes Nelson & Hardy Caprio,See Nobody,83,2,6,,,,
56,up,2KBABY,MAD,58,53,2,,,,
57,-,Gunna,WUNNA,-,14,9,91,2020-05-24,86,2020-05-31
58,-,Cassper Nyovest,Single for the Night (feat. Wizkid),-,23,2,,,,
59,up,Da Brat,Give It 2 You,66,12,13,,,,
60,-,Busta Rhymes,Just Give It to Me Raw,-,60,1,,,,
61,-,Cassper Nyovest,Tito Mboweni,-,26,3,,,,
62,up,DaBaby,BLIND (feat. Young Thug),76,18,7,,,,
63,-,Paris Jones,Summer (feat. April Kelly & B.A Scott),-,63,1,,,,
64,down,DARKOO,Kryptonite,12,9,9,,,,
65,-,Mobb Deep,"Shook Ones, Pt. II",-,19,2,,,,
66,down,2Pac,Dear Mama,32,7,8,,,,
67,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,48,1,,,,
68,-,Illbliss,Emini Baller (feat. Tha Suspect & Chidinma),-,18,2,,,,
69,-,Dr. Dre,Keep Their Heads Ringin',-,11,3,,,,
70,-,LL Cool J,Around the Way Girl,-,3,10,,,,
71,-,Kendrick Lamar,HUMBLE.,-,49,4,,,,
72,-,Ycee,Juice (feat. Maleek Berry),-,5,22,,,,
73,-,Salt-N-Pepa,Whatta Man (feat. En Vogue),-,31,1,,,,
74,up,Russ & Kehlani,Take You Back,95,9,4,,,,
75,-,DeJ Loaf & Kodak Black,All I Want For Christmas,-,67,1,,,,
76,-,Vector,Mad,-,51,3,,,,
77,up,Brymo,Good Morning,84,1,20,,,,
78,-,KC Pozzy,Jongolo (ft Ms Banks) [feat. Ms Banks],-,16,4,,,,
79,-,Kida Kudz,Again (feat. Geko),-,23,11,,,,
80,down,Sho Madjozi,Wakanda Forever (feat. Ycee),27,21,7,,,,
81,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,8,8,76,2020-05-17,76,2020-05-17
82,-,Fugees,Ready or Not,-,4,9,,,,
83,-,Kwesta,Spirit (feat. Wale),-,11,4,,,,
84,-,Saweetie,Tap In,-,9,8,,,,
85,-,J Hus,Did You See,-,1,35,,,,
86,-,Drake,Signs,-,5,25,,,,
87,-,Heavy D & The Boyz,Big Daddy,-,15,7,,,,
88,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,38,26,2019-10-06,26,2019-10-06
89,-,The Black Eyed Peas,Where Is the Love?,-,8,31,,,,
90,down,Rod Wave,Girl of My Dreams,70,8,5,95,2020-04-12,95,2020-04-12
91,-,Nasty C,La Vida Loca,-,85,2,,,,
92,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,9,5,,,,
93,-,Skepta,Shutdown,-,93,1,,,,
94,-,Tweet,Oops (Oh My) (feat. Missy Elliott),-,94,1,,,,
95,-,Faze Alone,Faze Alone,-,1,15,,,,
96,-,Tony Tetuila & E.F.E.,Na U Sabi,-,62,3,,,,
97,-,Post Malone,Better Now,-,43,4,,,,
98,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),45,14,2,90,2020-10-18,90,2020-10-18
99,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,14,8,,,,
100,-,Kwesta,Vur Vai,-,34,2,,,,
