Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giggs,BABY,1,1,32,,,,
2,-,Chinko Ekun,Party Animal,-,2,15,,,,
3,-,J Hus,Did You See,-,1,112,,,,
4,-,Kanye West,"See Me Now (feat. Beyoncé, Charlie Wilson & Big Sean) [Bonus Track]",-,3,5,,,,
5,up,M.anifest,Big Mad (feat. Simi),68,5,6,,,,
6,-,Young Paris,Juicy (feat. Olamide),-,6,1,,,,
7,-,"Hulvey, Lecrae & Svrcina",Reasons,-,7,2,,,,
8,-,Big Sean,I Know (feat. Jhené Aiko),-,8,3,,,,
9,-,"Lil' Kim, Tego Calderón & Purple City",Put Ya Lighters Up (Remix),-,9,2,,,,
10,-,Nnelg,Out Of Control (feat. Defano Holwijn & SRNO),-,10,13,,,,
11,up,Sarkodie,Take My Love (feat. Tekno),36,11,2,,,,
12,up,Chechdaproducer,100 Bo2uls (feat. Zlatan & Soft),14,3,2,,,,
13,-,Wizkid,Dirty Wine (feat. Ty Dolla $ign),-,13,1,,,,
14,-,Wizkid,Naughty Ride (feat. Major Lazer),-,8,5,,,,
15,-,Oxlade & Camila Cabello,KU LO SA,-,10,1,,,,
16,up,Adekunle Gold,5 Star,78,2,14,,,,
17,down,Beenie Man & Guerilla Black,Compton,10,1,18,,,,
18,-,Kanye West,Through the Wire,-,3,25,,,,
19,-,Leczy,Monaco (Dremo Remix),-,19,1,,,,
20,up,Steel Bangelz,"Bad (feat. Yungen, Mostack, Mr Eazi & Not3s)",84,20,3,,,,
21,down,Sona & Zlatan,Bad Guy,9,9,3,,,,
22,down,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),12,1,17,,,,
23,-,Twista,Slow Jamz (feat. Kanye West & Jamie Foxx),-,4,30,,,,
24,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,1,81,,,,
25,down,Stormzy,Hide & Seek,7,1,7,,,,
26,-,Wizkid,Come Closer (feat. Drake),-,1,101,,,,
27,up,Illbliss,Bizness,38,7,18,,,,
28,-,AV,Big Thug Boys,-,4,16,,,,
29,up,Jeremiah Gyang & footplus,Na Ba Ka,59,20,10,,,,
30,-,LL Cool J,I Need Love,-,13,30,,,,
31,down,M.I Abaga,The Love Song (feat. Wande Coal),27,18,8,,,,
32,-,"Wande, Teni & Toyé",Come My Way,-,3,30,,,,
33,up,K.O.,Ghetto Boyz (feat. Wizkid & DJ Maphorisa),61,10,3,,,,
34,-,Lil' Kim,Lighters Up,-,2,20,,,,
35,-,Lecrae & John Legend,Drown,-,17,12,,,,
36,up,Ruger,Snapchat,95,3,40,,,,
37,-,Drake,God's Plan,-,2,71,,,,
38,up,Khaid,SKI,79,20,16,,,,
39,-,NSG,OT Bop,-,1,22,,,,
40,-,Naira Marley,Vawulence (feat. BackRoad Gee),-,40,1,,,,
41,down,Mut4y & Wizkid,Manya,18,6,36,,,,
42,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,7,16,,,,
43,up,Andy Mineo,Candy Rain,63,8,6,,,,
44,up,Kojo Funds,I Like (feat. WizKid),49,4,36,,,,
45,up,Faze Alone,Faze Alone,70,1,54,,,,
46,-,Trippie Redd & Don Toliver,Ain't Safe,-,46,1,,,,
47,-,Drake,After Dark (feat. Static Major & Ty Dolla $ign),-,1,46,,,,
48,-,Andy Mineo,Let Me Know (feat. Marc E. Bassy),-,37,7,,,,
49,-,Heavy D & The Boyz,Big Daddy,-,15,18,,,,
50,-,Rakim,Once Upon a Rhyme (Nickleplate Remix Instrumental),-,1,6,,,,
51,-,Tion Wayne,Let's Go (feat. Aitch),-,51,2,,,,
52,-,V.I.P.,Ahomka wo mu,-,11,13,,,,
53,up,DARKOO & Clean Bandit,Everything But You Remix (feat. BackRoad Gee & Young Chencs),73,10,8,,,,
54,-,BlackMagic,Repete,-,3,43,,,,
55,down,"Tekno, Yemi Alade, Mr Eazi & Lord Afrixana",DON'T JEALOUS ME,13,13,8,,,,
56,down,Blacksnipe,Gospotainment,17,2,10,,,,
57,-,Dru Hill,In My Bed,-,20,14,,,,
58,up,M.I Abaga,Daddy (feat. Chillz),64,27,2,,,,
59,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),66,2,18,,,,
60,-,Reminisce,Hustle (feat. Buju & D Smoke),-,24,14,,,,
61,-,KC Rebell,Augenblick (feat. Summer Cem),-,61,2,,,,
62,-,Jnr Choi,TICK TOCK,-,58,2,,,,
63,-,PMac,Let Your Kingdom Come,-,61,2,,,,
64,down,Krept & Konan & Wizkid,G Love,53,14,2,,,,
65,-,Capo,Alles auf Rot,-,65,1,,,,
66,down,Krept & Konan & Tabitha,Pour Me Another One,30,18,2,,,,
67,-,The Sugarhill Gang,Rapper's Delight,-,14,3,,,,
68,-,The Notorious B.I.G.,Juicy,-,8,31,,,,
69,-,Prince Dollaz,Life Is Good Freestyle,-,55,2,,,,
70,down,Black Sherif,Kwaku the Traveller,31,1,31,,,,
71,-,Da Brat,Give It 2 You,-,12,46,,,,
72,-,Sound Sultan,Orobo (feat. Flavour) [Remix],-,30,15,,,,
73,-,Bow Wow & Chris Brown,Ain't Thinkin' Bout You (feat. Chris Brown),-,73,1,,,,
74,-,Kris Kross,Tonite'S Tha Night (Kris Kross Redman Remix),-,20,12,,,,
75,-,Blaqbonez,Promo,-,75,1,,,,
76,-,Busta Rhymes,Dangerous,-,21,7,,,,
77,-,Eedris Abdulkareem,Come Back Home,-,77,1,,,,
78,down,MHD,Bella (feat. Wizkid),47,14,13,,,,
79,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,10,20,,,,
80,down,Oxlade,KU LO SA - A COLORS SHOW,43,1,22,,,,
81,down,Joey B & Yaw Tog,GORILLA,57,3,5,,,,
82,-,Sarkodie,Whatever You Do (feat. Efya),-,9,1,,,,
83,-,Sarkodie,Feelings (feat. Maleek Berry),-,11,8,,,,
84,-,Kida Kudz,1AM (feat. Jaykae),-,49,3,,,,
85,-,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),-,85,2,,,,
86,down,Ruger,Red Flags,32,22,4,,,,
87,-,Tony Tetuila featuring OMO & Efe,Na U Sabi (MKD Remix),-,35,7,,,,
88,-,JURI,Smartphones,-,8,15,,,,
89,down,Yxng Bane,Rihanna,5,5,12,,,,
90,-,Ycee,Don't Need Bae,-,24,8,,,,
91,-,Ruggedman,Wobe (feat. Oladips & Flex B),-,91,1,,,,
92,-,Reminisce,Omo X 100 (feat. Olamide),-,4,14,,,,
93,-,Drake & 21 Savage,Major Distribution,-,93,1,,,,
94,-,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],-,52,5,,,,
95,-,Dave,Lazarus,-,14,23,,,,
96,down,PW,On My Way (Maleek Berry Remix),65,20,3,,,,
97,-,Fekky,One More Time (feat. Runtown),-,97,1,,,,
98,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,15,7,,,,
99,-,Ms Banks,Novikov,-,99,1,,,,
100,-,DJ Spinall,Olowo (feat. Davido & Wande Coal),-,8,5,,,,
