Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Versace Llama,Versace Llama Intro,8,1,18,,,,
2,up,Drake,Find Your Love,18,2,70,,,,
3,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,142,26,2019-10-06,26,2019-10-06
4,-,Taye Currency (Apesin 1),Taye Currency (Apesin 1),-,1,3,,,,
5,up,Brymo,Good Morning,6,1,103,,,,
6,down,Montell Jordan,Get It On Tonite (Re-Recorded) [Remastered],3,3,18,,,,
7,up,J Hus,Who Told You (feat. Drake),13,5,3,,,,
8,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,3,58,95,2020-03-29,95,2020-03-29
9,up,2Pac,Dear Mama,84,7,40,,,,
10,-,Chinko Ekun,Party Animal,-,2,31,,,,
11,down,Giggs,BABY,1,1,63,,,,
12,up,J Hus,Did You See,12,1,130,,,,
13,-,Nicki Minaj,Chun-Li,-,7,14,,,,
14,-,Mona Lisa,Can't Be Wasting My Time (feat. Lost Boyz) [One Ball Head Version],-,14,1,,,,
15,up,Arrested Development,Tennessee,37,9,22,,,,
16,-,Drake,God's Plan,-,2,88,,,,
17,-,Soul for Real,Every Little Thing I Do (Re-recorded / Remastered),-,4,32,,,,
18,up,Burna Boy & 21 Savage,Sittin' On Top Of The World,89,18,3,,,,
19,up,Sarkodie,Lucky (feat. Rudeboy),54,12,27,,,,
20,-,Beyoncé,Crazy in Love (Groove Dealers Twerk Remix) [feat. Jay Z],-,20,1,,,,
21,-,QDOT,Lalalu (feat. Lil Kesh),-,21,3,,,,
22,-,Nnelg,Out Of Control (feat. Defano Holwijn & SRNO),-,10,27,,,,
23,up,Sona & Zlatan,Bad Guy,94,9,18,,,,
24,down,M Huncho,Pray 2 The East (feat. BNXN fka Buju),22,3,16,,,,
25,-,DMX,Slippin' (Re-Recorded),-,16,6,,,,
26,up,Jayo,22,86,11,13,,,,
27,down,Lil' Kim,Lighters Up,7,2,41,,,,
28,-,Eminem,The Real Slim Shady,-,17,11,,,,
29,-,Nas,It Ain't Hard to Tell (Remix),-,29,5,,,,
30,down,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),10,1,44,,,,
31,-,コモン,The Light,-,5,13,,,,
32,-,Nasty C,Can’t Imagine,-,32,8,,,,
33,-,Olamide,100 to Million (feat. Viktoh & Chinko Ekun),-,30,2,,,,
34,-,Big Boss Vette & Omah Lay,I Can't Stop,-,34,1,,,,
35,-,Queen Pen,Party Ain't a Party,-,11,16,,,,
36,-,Weird MC,Ijoya,-,5,28,,,,
37,up,"Tekno, Yemi Alade, Mr Eazi & Lord Afrixana",DON'T JEALOUS ME,58,13,24,,,,
38,-,Fugees,Ready or Not,-,4,51,,,,
39,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,10,17,,,,
40,-,ダス・エフェックス,They Want EFX,-,9,42,,,,
41,-,Odumodublvck,DECLAN RICE,-,25,10,,,,
42,-,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",-,42,2,,,,
43,down,Wizkid,Come Closer (feat. Drake),39,1,113,,,,
44,down,Beenie Man & Guerilla Black,Compton,41,1,38,,,,
45,-,Stormzy,Hide & Seek (feat. Rema) [Rema Remix],-,11,9,,,,
46,-,2Pac,I Ain't Mad At Cha,-,26,8,,,,
47,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,47,1,,,,
48,-,Dr SID,Pop Something (feat. D'Banj),-,25,11,,,,
49,-,JAE5,Propeller (feat. Dave & BNXN fka Buju),-,2,34,,,,
50,-,Da Brat,Funkdafied (Single Version),-,47,2,,,,
51,-,House of Pain,Jump Around,-,12,5,,,,
52,down,M.I Abaga,On Code (feat. AKA),35,15,18,,,,
53,-,Ronny Jordan & DJ Krush,So What! (Tuff 'N' Smooth Mix),-,17,18,,,,
54,-,J Hus,My Baby,-,24,1,,,,
55,-,Lost Boyz,Music Makes Me High,-,27,12,,,,
56,-,BlackMagic,Repete,-,3,57,,,,
57,-,Wyclef Jean,Two Wrongs,-,2,16,,,,
58,down,Ashanti,Only U (No Intro),48,12,20,,,,
59,-,9ice,No Be Mistake,-,15,20,,,,
60,-,M.anifest,Big Mad (feat. Simi),-,5,14,,,,
61,up,B Young & BNXN fka Buju,OCEAN,82,4,32,,,,
62,-,Akon & Baby Bash,"Baby, I'm Back",-,62,2,,,,
63,-,Kris Kross,Jump (Super Cat Dessork Mix),-,28,11,,,,
64,down,Heavy D & The Boyz,Big Daddy,56,15,26,,,,
65,-,OutKast,Ms. Jackson,-,31,12,,,,
66,-,Polo G,Through da Storm,-,10,7,,,,
67,-,Will Smith,Switch (Main Version),-,40,4,,,,
68,up,Ruger,Girlfriend,81,1,51,,,,
69,-,Missy Elliott,I'm Really Hot (Respect M.E.),-,10,5,,,,
70,down,Sarkodie & Kwesi Arthur,Coachella,65,10,25,,,,
71,-,"STANY, Rema & Offset",Only You,-,9,16,,,,
72,-,V.I.P.,Ahomka wo mu,-,11,23,,,,
73,up,50 Cent,Outta Control (feat. Mobb Deep) [Remix],79,30,3,,,,
74,-,Jojo,Leave (Get Out),-,9,16,,,,
75,down,Joey B & Yaw Tog,GORILLA,42,3,17,,,,
76,down,J Hus,Nice Body (feat. Jorja Smith),34,28,2,,,,
77,-,50 Cent,Just a Lil Bit,-,10,19,,,,
78,-,Drake,Champagne Poetry,-,64,4,,,,
79,-,Chechdaproducer,100 Bo2uls (feat. Zlatan & Soft),-,3,11,,,,
80,-,Total,No One Else (feat. Da Brat),-,29,2,,,,
81,-,Black Sherif & Burna Boy,Second Sermon (Remix),-,2,28,,,,
82,-,Diana Ross,Muscles (Live),-,13,39,,,,
83,-,The Game,It's Okay (One Blood) [fat. Junior Reid] [feat. Junior Reid],-,20,5,,,,
84,-,Jennifer Lopez,All I Have,-,84,1,,,,
85,-,Ashanti,Happy,-,12,28,,,,
86,-,LL Cool J,Phenomenon,-,8,8,,,,
87,-,The Notorious B.I.G.,Get Money (Performed By Junior M.A.F.I.A.),-,10,25,,,,
88,-,Sound Sultan,Kokose (feat. Wizkid),-,6,10,,,,
89,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,43,1,,,,
90,down,Sarkodie,Whatever You Do (feat. Efya),21,9,7,,,,
91,-,Warren G,This D.J. (feat. OGLB),-,48,5,,,,
92,-,Waterboiskudy,02 / 09 / 2021,-,77,1,,,,
93,-,Diabolic,Game Time (feat. Sean Price & Vinnie Paz),-,25,4,,,,
94,up,BigTril,Parte After Parte,97,7,52,,,,
95,down,Stormzy,Hide & Seek,72,1,25,,,,
96,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,56,6,,,,
97,-,Mr. & Mrs.,Chord Relief,-,97,1,,,,
98,down,Krept & Konan & Wizkid,G Love,95,8,31,,,,
99,-,J Hus,Fresh Water/Safa Kara,-,3,1,,,,
100,down,Kid 'N Play,Ain't Gonna Hurt Nobody,30,20,11,,,,
