Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Badgeyy,Lipton Iced Tea,2,1,9,,,,
2,up,Burna Boy,Want It All (feat. Polo G),42,1,2,,,,
3,-,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),-,3,6,,,,
4,up,MTN,Mtn Sessions #1 (feat. Potent),38,1,50,,,,
5,up,Akon,Don't Matter,11,1,27,,,,
6,-,African China (Mr Sabi),No Condition Is Permanent,-,6,10,,,,
7,up,Drake,Find Your Love,34,2,36,,,,
8,up,Urbanmiracle,Debit Card,9,2,5,,,,
9,down,Brymo,Good Morning,7,1,52,,,,
10,up,Blxst,Overrated,44,10,11,,,,
11,-,LL Cool J,Phenomenon,-,8,1,,,,
12,-,AKA,Fela In Versace (feat. Kiddominant),-,8,19,,,,
13,up,Father MC,I'll Do 4 U (Re-Recorded) [Remastered],61,1,29,,,,
14,-,DMX,Slippin',-,14,1,,,,
15,-,Bugzy Malone,Track 9,-,15,5,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,83,26,2019-10-06,26,2019-10-06
17,-,Salt-N-Pepa,Shoop,-,14,4,,,,
18,-,Nelly,The Fix (feat. Jeremih) [Balkan Beat Box Remix],-,18,2,,,,
19,-,Jesse Jagz,Intoxicated (feat. Soul E & Wizkid),-,19,4,,,,
20,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,7,11,,,,
21,-,Busta Rhymes,Turn It Up,-,16,1,,,,
22,-,King Perryy & PsychoYP,YKTFV (You Know the Fvcking Vibe),-,7,27,,,,
23,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,1,23,,,,
24,up,Drake,Signs,36,5,46,,,,
25,-,Snoop Dogg & Dat Nigga Daz,Murder Was the Case (Death After Visualizing Eternity),-,14,5,,,,
26,-,Mojo,Chop Life Crew (feat. Prettyboydo),-,8,33,,,,
27,-,Fugees,Ready or Not,-,4,27,,,,
28,-,MF DOOM / MF GRIMM,Bergamot + Sumac = Rain Blood Pt. 2,-,4,9,,,,
29,-,Busta Rhymes & Zhané,It's a Party,-,3,8,,,,
30,-,Nokia Mansion,Nokia Low,-,7,8,,,,
31,up,Wizkid,Come Closer (feat. Drake),52,1,75,,,,
32,-,Addiction & Jovee,Rock Am Dey Go,-,6,5,,,,
33,down,Dave,Lazarus,29,14,4,,,,
34,up,Heavy D & The Boyz,Now That We Found Love,70,4,19,,,,
35,-,Ikechukwu,Now Is the Time (feat. Don Jazzy),-,9,9,,,,
36,-,P-Square,Do Me (Remix),-,13,3,,,,
37,-,M.I Abaga,Nobody (feat. Tuface),-,13,7,,,,
38,-,Nas,Adam and Eve (feat. The-Dream),-,5,5,,,,
39,-,Tion Wayne,Wow,-,39,1,,,,
40,-,Kwesta,Ngud' (feat. Cassper Nyovest),-,40,1,,,,
41,-,B Young,Come Alive,-,41,4,,,,
42,-,MC Hammer,U Can'T Touch This,-,8,12,,,,
43,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],4,1,58,,,,
44,-,Nicki Minaj,Pills N Potions,-,2,49,,,,
45,up,J Hus,Did You See,48,1,78,,,,
46,-,Dru Hill,How Deep Is Your Love,-,6,11,,,,
47,-,Domi Domi,Depresed,-,3,13,,,,
48,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,35,1,84,2021-05-09,17,2021-05-16
49,-,Lil' Kim,Lighters Up,-,1,6,,,,
50,up,Eminem,Stan (feat. Dido),95,2,27,,,,
51,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,28,1,,,,
52,-,Minister Matt,Different Vibe,-,52,1,,,,
53,up,"Moneybagg Yo, Lil Wayne & Ashanti",Wockesha (Remix),74,38,2,,,,
54,up,Diana Ross,Muscles (Live),59,13,13,,,,
55,-,The Notorious B.I.G.,Juicy,-,18,9,,,,
56,down,Lil' Kim,Lighters Up,20,2,6,,,,
57,-,Post Malone,Circles,-,2,33,2,2019-10-06,2,2019-10-06
58,up,BigTril,Parte After Parte,87,7,30,,,,
59,-,Naughty By Nature,Jamboree (feat. Zhané),-,30,6,,,,
60,-,A Tribe Called Quest,Electric Relaxation,-,9,11,,,,
61,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,25,12,,,,
62,-,MZ,Seed of the Soil Pt1,-,7,1,,,,
63,up,BlackMagic,Repete,63,3,26,,,,
64,up,Drake,Champagne Poetry,88,64,2,,,,
65,-,Kanye West,Every Hour (feat. Sunday Service Choir),-,65,1,85,2019-11-03,85,2019-11-03
66,-,Nelly,My Place (feat. Jaheim),-,6,23,,,,
67,up,Burna Boy,Another Story (feat. M.anifest),71,5,24,,,,
68,-,Young T & Bugsey,Greenlight,-,68,1,,,,
69,-,Ne-Yo,So Sick,-,31,4,,,,
70,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,36,4,,,,
71,-,Kwesta,Kubo,-,37,1,,,,
72,-,Dr. Dre,Keep Their Heads Ringin',-,11,11,,,,
73,-,Wizkid,Ghetto Love,-,1,25,,,,
74,up,MC Lyte,"Keep On, Keepin' On (feat. Xscape)",78,13,11,,,,
75,-,Will Smith,"1,000 Kisses (Radio Edit)",-,19,10,,,,
76,-,Joey B,Ranger (feat. Darkovibes),-,76,1,,,,
77,-,Snoop Dogg,Who Am I (What's My Name)?,-,22,12,,,,
78,-,BlackMagic,Confam (feat. Sasha P),-,29,2,,,,
79,-,Future,Mask Off,-,79,2,,,,
80,-,Vector,Kilode (feat. Emmsong),-,77,2,,,,
81,-,コモン,The Light,-,5,6,,,,
82,-,Naughty By Nature,Feel Me Flow,-,13,4,,,,
83,-,PsychoYP,Euphoria,-,1,13,,,,
84,-,Pharrell Williams & Kanye West,Number One,-,84,1,,,,
85,-,Yaw Tog,Time,-,8,1,,,,
86,down,Pa Salieu,Betty,22,21,10,,,,
87,-,Busta Rhymes,What's It Gonna Be?! (feat. Janet),-,7,10,,,,
88,-,Warren G,Regulate (feat. Nate Dogg),-,23,14,,,,
89,-,Anatii & Cassper Nyovest,Jump (feat. Nasty C),-,10,10,,,,
90,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,14,3,,,,
91,-,Twista,Slow Jamz (feat. Kanye West & Jamie Foxx),-,4,22,,,,
92,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,29,2,,,,
93,-,Dumbfoundead,Freedumb (feat. Pigeon John),-,5,12,,,,
94,down,Wyclef Jean,We Trying to Stay Alive,93,7,9,,,,
95,-,LL Cool J,Around the Way Girl,-,3,20,,,,
96,-,Eminem,The Real Slim Shady,-,17,5,,,,
97,down,Black Sherif,Second Sermon,6,6,9,,,,
98,-,Future,Mask Off,-,98,1,,,,
99,down,Nicki Minaj,Nicki Minaj Speaks #3,15,15,2,,,,
100,-,The Notorious B.I.G.,Juicy,-,8,22,,,,
