Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ClassiQ,Barka Da Sallah,-,1,14,,,,
2,-,Wande Coal,Oh No No,-,1,15,,,,
3,-,Louisville,Based on Logistics (feat. Efe & Blazzy),-,1,16,,,,
4,-,MTN,Mtn Sessions #1 (feat. Potent),-,1,8,,,,
5,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,34,26,2019-10-06,26,2019-10-06
6,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),1,1,16,,,,
7,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),95,2,5,61,2020-08-23,8,2020-10-04
8,up,Rod Wave,Girl of My Dreams,57,8,3,95,2020-04-12,95,2020-04-12
9,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,1,19,,,,
10,up,King Perryy & PsychoYP,YKTFV (You Know the Fvcking Vibe),24,7,6,,,,
11,-,Drake,Madiba Riddim,-,1,15,,,,
12,down,Nines,Airplane Mode (feat. NSG),9,9,6,,,,
13,-,Magnito,Ungrateful (feat. Ninety & Umu obiligbo),-,13,1,,,,
14,-,Cassper Nyovest,Move For Me (feat. Boskasie),-,3,6,,,,
15,down,Nicki Minaj,Pills N Potions,7,2,20,,,,
16,up,DARKOO,Kryptonite,70,9,6,,,,
17,-,Pastor Nate,Stewardship,-,2,2,,,,
18,-,Rod Wave,Heart On Ice,-,18,3,,,,
19,-,21 Savage & Metro Boomin,My Dawg,-,13,2,,,,
20,-,KC Pozzy,Jongolo (ft Ms Banks) [feat. Ms Banks],-,16,3,,,,
21,up,NSG,Lupita,22,13,6,,,,
22,-,K.O.,Call Me (feat. Runtown),-,22,3,,,,
23,-,Rod Wave,Rags2Riches (feat. ATR Son Son),-,21,2,85,2020-07-19,62,2020-07-26
24,-,Fugees,Killing Me Softly With His Song,-,5,3,,,,
25,up,AJ Tracey,Dinner Guest (feat. MoStack),81,6,18,,,,
26,down,J Hus,Did You See,12,1,32,,,,
27,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),38,22,5,,,,
28,-,Cali,Taking No Prisoners,-,28,2,,,,
29,up,French Montana,Cold (feat. Tory Lanez),39,12,8,,,,
30,-,Kida Kudz,Again (feat. Geko),-,23,10,,,,
31,-,Ycee,Don't Need Bae,-,24,5,,,,
32,-,Polo G,Beautiful Pain (Losin My Mind),-,32,5,,,,
33,-,24kGoldn,Mood (feat. iann dior),-,2,8,33,2020-08-23,1,2020-10-11
34,up,Father MC,I'll Do 4 U (Re-Recorded) [Remastered],78,1,9,,,,
35,-,Costa Titch,Nkalakatha (feat. Riky Rick & Aka) [Remix],-,10,4,,,,
36,down,DaBaby,PEEP HOLE,21,15,3,,,,
37,up,DOMI,Domi Dali,37,1,19,,,,
38,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,8,7,76,2020-05-17,76,2020-05-17
39,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,18,4,71,2020-03-29,67,2020-06-28
40,-,Fabolous,Trade It All PT2 (feat. P. Diddy & Jagged Edge),-,6,3,,,,
41,-,Timbaland,Here We Come (feat. Magoo & Missy Elliott),-,41,2,,,,
42,up,Sa-Roc,The Black Renaissance (feat. Black Thought),76,33,3,,,,
43,-,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",-,21,6,,,,
44,-,Tony Tetuila,E Go Better (MKD Remix),-,44,1,,,,
45,-,Don EE,Love Coming Down (feat. Davido),-,45,1,,,,
46,up,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),71,46,4,,,,
47,up,M.I Abaga,Playlist (feat. Nonso Amadi),51,7,6,,,,
48,-,P-Square,Personally,-,18,13,,,,
49,-,Anatii,NTLONI,-,49,1,,,,
50,up,DaBaby,NO DRIBBLE (feat. Stunna 4 Vegas),60,32,4,,,,
51,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),6,3,8,,,,
52,-,Jesse Jagz,Intoxicated (feat. Soul E & Wizkid),-,19,1,,,,
53,-,Nasty C,There They Go,-,24,6,,,,
54,down,Vivyd,Ruff Rugged & Raw,41,41,2,,,,
55,up,Illbliss,40 Ft Containers (feat. Olamide),98,22,7,,,,
56,-,DJ F.X.,Station ID - Rock With Voice Intro,-,6,1,,,,
57,up,Drake,Signs,86,5,22,,,,
58,up,Femi One,Utawezana (feat. Mejja),72,35,5,,,,
59,down,YoungBoy Never Broke Again,Track 11,27,20,4,,,,
60,-,"2Pac, Dr. Dre & Roger Troutman",California Love,-,24,6,,,,
61,down,Drake,Too Good (feat. Rihanna),26,4,15,,,,
62,-,Emmy Gee,Rands & Nairas (feat. Abcrazy & DJ Dimplez),-,32,2,,,,
63,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),28,3,18,95,2020-03-29,95,2020-03-29
64,down,Yella Beezy,Headlocc (feat. Young Thug),16,10,8,,,,
65,-,DJ Speedsta,"Special Somebody (feat. Cassper Nyovest, Riky Rick & Anatii)",-,16,4,,,,
66,-,Chingy featuring Tyrese,Pullin' Me Back (feat. Tyrese),-,25,2,,,,
67,down,Drake,Passionfruit,15,1,20,,,,
68,-,D-Block Europe & Aitch,UFO,-,68,1,,,,
69,-,Burna Boy,Killin Dem (feat. Zlatan),-,2,17,,,,
70,-,Russ & Kehlani,Take You Back,-,9,2,,,,
71,-,50 Cent,In Da Club,-,11,6,,,,
72,-,"Wande, Teni & Toyé",Come My Way,-,3,8,,,,
73,-,Lost Boyz,Music Makes Me High,-,27,5,,,,
74,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),82,14,7,,,,
75,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,2,11,,,,
76,-,AJ Tracey,Ladbroke Grove,-,7,27,,,,
77,-,Naeto C,Soft (Remix) [feat. Burna Boy & Phyno],-,51,2,,,,
78,-,Akon,Lonely,-,32,1,,,,
79,-,BlackMagic,Pass You By (feat. Oritse Femi),-,20,3,,,,
80,-,M.I Abaga,You Rappers Should Fix Up Your Lives,-,26,3,,,,
81,-,A Tribe Called Quest,Electric Relaxation,-,9,3,,,,
82,down,Warren G,Regulate (feat. Nate Dogg),73,23,6,,,,
83,up,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),92,25,8,,,,
84,up,City Girls,You Tried It,96,11,11,,,,
85,-,Sound Sultan,Natural Something,-,24,3,,,,
86,-,M.I Abaga,One Naira (feat. Waje),-,6,11,,,,
87,-,Reflection Eternal,The Blast (feat. Vinia Mojica),-,87,5,,,,
88,-,Rob Base & DJ EZ Rock,It Takes Two,-,7,4,,,,
89,-,Supa Dupa Swag,Supa Dupa Swag,-,86,1,,,,
90,-,Wyclef Jean,Two Wrongs,-,2,3,,,,
91,-,DaBaby,BLIND (feat. Young Thug),-,18,5,,,,
92,down,Octavian,Rari (feat. Future),44,21,9,,,,
93,down,Da Brat,Give It 2 You,77,12,10,,,,
94,down,Drake,Find Your Love,80,2,11,,,,
95,-,Pop Smoke,Shake the Room (feat. Quavo),-,95,1,,,,
96,-,BlackMagic,Soon (feat. Tems),-,5,18,,,,
97,-,Rydah J. Klyde & DJ.Fresh,Kool and the Gang (Instrumental),-,65,1,,,,
98,-,Steven Tyler & Joe Perry,"Roots, Rock, Reggae (feat. Steven Tyler & Joe Perry)",-,4,1,,,,
99,down,Kojo Funds,Vanessa,47,43,5,,,,
100,-,Post Malone,rockstar (feat. 21 Savage),-,18,12,,,,
