Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rakim,Once Upon a Rhyme (Nickleplate Remix Instrumental),93,1,8,,,,
2,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,4,1,84,,,,
3,-,Drake,Find Your Love,-,2,57,,,,
4,-,iNTELLECT,The Mandate,-,2,32,,,,
5,up,J Hus,Did You See,18,1,115,,,,
6,down,Giggs,BABY,3,1,39,,,,
7,up,Akon,Don't Matter,59,1,61,,,,
8,up,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),8,1,24,,,,
9,-,Kris Kross,Tonite's Tha Night (LP Version),-,9,9,,,,
10,up,Brymo,Good Morning,11,1,84,,,,
11,up,MC Hammer,Have You Seen Her,15,2,57,,,,
12,up,Hushh,News Bulletin,13,12,3,,,,
13,-,Jesse Jagz,Wetin Dey,-,9,10,,,,
14,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,14,9,,,,
15,-,9ice,Gbamu-gbamu,-,13,26,,,,
16,up,Ice Spice & Lil Tjay,Gangsta Boo,62,3,2,,,,
17,down,Nicki Minaj,Pills N Potions,2,2,79,,,,
18,up,BlackMagic,Repete,75,3,45,,,,
19,-,Young Paris,Juicy (feat. Olamide),-,6,5,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),53,2,129,26,2019-10-06,26,2019-10-06
21,up,Blacksnipe,Gospotainment,46,2,16,,,,
22,down,Weird MC,Ijoya,19,5,17,,,,
23,up,Zoro & Falz,Naira to Pounds,99,23,6,,,,
24,-,2Pac,I Wonder If Heaven Got a Ghetto (Hip-Hop Version),-,23,12,,,,
25,up,JURI,Smartphones,70,8,19,,,,
26,-,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [Soundtrack Version],-,5,5,,,,
27,up,M.I Abaga,Daddy (feat. Chillz),42,27,5,,,,
28,-,African China (Mr Sabi),No Condition Is Permanent,-,6,17,,,,
29,-,Chris Keys & Quelle Chris,Intro / Recap,-,15,2,,,,
30,-,Da Trybe,Which Level (feat. 2shotz),-,27,3,,,,
31,up,Mabel & Not3s,My Lover (Not3s x Mabel),81,26,7,,,,
32,up,Kanye West,"See Me Now (feat. Beyoncé, Charlie Wilson & Big Sean) [Bonus Track]",33,3,11,,,,
33,-,Cardi B,Be Careful,-,11,10,,,,
34,-,Mos Def & Pharoahe Monch,Oh No,-,5,14,,,,
35,-,Mis-Teeq,Scandalous,-,13,16,,,,
36,-,Sean Kingston,Beautiful Girls,-,11,7,,,,
37,-,Nas,Rule (feat. Amerie),-,30,11,,,,
38,-,Krumbsnatcha,Gettin' Closer to God,-,3,26,,,,
39,-,A Tribe Called Quest,Check the Rhime,-,15,9,,,,
40,-,Fugees,"No Woman, No Cry",-,6,8,,,,
41,-,BigTril,Parte After Parte,-,7,43,,,,
42,-,Khaid,SKI,-,20,21,,,,
43,down,Ruger,Girlfriend,35,1,32,,,,
44,-,Jojo,Leave (Get Out),-,9,13,,,,
45,down,Samra,95 BPM,29,8,4,,,,
46,-,Blessed,My Praize,-,21,9,,,,
47,-,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",-,5,12,,,,
48,-,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),-,21,7,,,,
49,-,Polo G,My All,-,1,1,,,,
50,-,Dru Hill,How Deep Is Your Love,-,6,19,,,,
51,-,The Lady of Rage,Afro Puffs,-,1,7,,,,
52,-,Jeremiah Gyang & footplus,Na Ba Ka,-,20,12,,,,
53,-,AV,Big Thug Boys (feat. Jireel),-,53,3,,,,
54,-,Vanilla Ice,Ice Ice Baby,-,8,34,,,,
55,-,Ruger,Asiwaju,-,47,4,,,,
56,-,Warp 9,"No Man Is an Island (12"" Remix)",-,9,15,,,,
57,-,Big Punisher,It's So Hard (feat. Donell Jones),-,19,23,,,,
58,up,Krept & Konan & Wizkid,G Love,89,8,19,,,,
59,-,DARKOO & Clean Bandit,Everything But You Remix (feat. BackRoad Gee & Young Chencs),-,10,13,,,,
60,-,2Pac,Hit 'Em Up (feat. Outlawz),-,21,7,,,,
61,-,M.I Abaga,Anoti (feat. Gabriel),-,6,35,,,,
62,-,Frenna,911 (feat. Franglish),-,55,1,,,,
63,-,Shaybo & NSG,Don't Play Me,-,10,6,,,,
64,-,Da Brat,What'chu Like,-,18,20,,,,
65,-,Kurtis Blow,If I Ruled the World,-,27,8,,,,
66,-,"STANY, Rema & Offset",Only You,-,9,8,,,,
67,-,Lost Boyz,Music Makes Me High,-,27,9,,,,
68,up,Ja Rule,Mesmerize (feat. Ashanti),100,31,9,,,,
69,-,Jazzman Olofin,Raise Da Roof (feat. Adewale Ayuba),-,69,1,,,,
70,up,"Headie One, Abra Cadabra & Bandokay",Can't Be Us,71,63,2,,,,
71,-,LL Cool J,I Need Love,-,13,33,,,,
72,-,Lil' Kim,No Matter What They Say,-,8,18,,,,
73,-,Ruggedman,Ruggedman Religion Ft 9ice (feat. 9ice),-,52,4,,,,
74,-,Busta Rhymes,What's It Gonna Be?! (feat. Janet),-,7,18,,,,
75,-,Kojo Funds,I Like (feat. WizKid),-,4,42,,,,
76,-,Donae'o,Let Me (feat. Young T & Bugsey & Belly Squad),-,51,3,,,,
77,-,Qing Madi,See Finish,-,77,1,,,,
78,-,Nas,One Mic,-,6,27,,,,
79,-,Peezy,2 Million Up,-,79,1,,,,
80,-,2Pac,So Many Tears,-,17,13,,,,
81,-,P-Square,Temptation (Remix),-,5,14,,,,
82,-,Lady Leshurr,Black Madonna (feat. Mr Eazi),-,82,1,,,,
83,-,Oladips,She Tell Me Say,-,83,1,,,,
84,-,Russ,Can't Get This Right,-,62,1,,,,
85,-,M.I Abaga,Number 1 (feat. Flavour),-,8,41,,,,
86,-,Naira Marley,Vawulence (feat. BackRoad Gee),-,40,5,,,,
87,-,Sarkodie,Take My Love (feat. Tekno),-,11,5,,,,
88,-,Guy,Wanna Get With U,-,40,1,,,,
89,-,Reminisce,Hustle (feat. Buju & D Smoke),-,24,18,,,,
90,-,DJ Spinall,Olowo (feat. Davido & Wande Coal),-,8,8,,,,
91,-,ArrDee,Loser,-,29,1,,,,
92,-,LL Cool J,You Better Watch Me,-,92,1,,,,
93,-,M.I Abaga,The Love Song (feat. Wande Coal),-,18,13,,,,
94,-,Show Dem Camp,Center of Excellence (Intro),-,78,2,,,,
95,-,Rae Sremmurd,Torpedo,-,95,1,,,,
96,-,J Hus,Dem Boy Paigon,-,57,3,,,,
97,down,Nnelg,Out Of Control (feat. Defano Holwijn & SRNO),88,10,17,,,,
98,-,Drexx,Cool Day,-,18,8,,,,
99,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,7,17,,,,
100,-,Lloyd Banks,Cake (feat. 50 Cent),-,100,1,,,,
