Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koker,Okay,28,1,2,,,,
2,up,Testimony,Testimony,3,1,12,,,,
3,up,Burna Boy,Killin Dem (feat. Zlatan),11,2,9,,,,
4,up,Drake,One Dance (feat. Wizkid & Kyla),44,4,5,,,,
5,up,Post Malone,Psycho (feat. Ty Dolla $ign),33,5,3,,,,
6,-,Domi V,Domi Diaries,-,1,4,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,6,26,2019-10-06,26,2019-10-06
8,up,Wizkid,Come Closer (feat. Drake),96,1,8,,,,
9,-,MC Hammer,U Can'T Touch This,-,8,2,,,,
10,down,Joyner Lucas,I'm Not Racist,2,2,8,,,,
11,up,Wale,"My Love (feat. Major Lazer, WizKid & Dua Lipa)",19,4,8,,,,
12,down,Post Malone,Circles,4,2,10,2,2019-10-06,2,2019-10-06
13,-,Da' T.R.U.T.H.,I Need You,-,9,5,,,,
14,down,Mut4y & Wizkid,Manya,6,6,7,,,,
15,-,MC Hammer,Too Legit To Quit,-,15,1,,,,
16,-,The Notorious B.I.G.,Nasty Boy (2014 Remastered Version),-,10,1,,,,
17,up,Cardi B,Bodak Yellow,86,12,5,,,,
18,down,Prince SAMO,Meta,7,1,6,,,,
19,up,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",29,7,6,,,,
20,-,Ice Prince,Oleku (feat. Brymo),-,12,3,,,,
21,-,The Notorious B.I.G.,Juicy,-,8,1,,,,
22,down,Post Malone,Goodbyes (feat. Young Thug),10,10,9,10,2019-10-06,10,2019-10-06
23,up,Jidenna,Bambi,35,9,4,,,,
24,-,"2Pac, Dr. Dre & Roger Troutman",California Love,-,24,1,,,,
25,up,Roddy Ricch,The Box,36,1,4,91,2019-12-08,2,2020-02-16
26,up,Mustard,Ballin’ (feat. Roddy Ricch),91,2,5,93,2019-11-10,19,2020-01-12
27,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,1,1,,,,
28,-,M.I Abaga,Anoti (feat. Gabriel),-,6,1,,,,
29,down,Stormzy,Audacity (feat. Headie One),22,16,3,,,,
30,-,Kojo Funds,I Like (feat. WizKid),-,4,12,,,,
31,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,1,4,,,,
32,-,Giggs,BABY,-,1,1,,,,
33,-,YoungY904,U Dont Know (Remix),-,33,1,,,,
34,-,J Hus,Did You See,-,1,4,,,,
35,-,Freestyle Essien,Celebrity,-,35,1,,,,
36,up,Burna Boy,Pull Up,100,4,10,,,,
37,down,Eminem,River (feat. Ed Sheeran),34,34,2,,,,
38,down,Pop Smoke,Dior,27,9,12,100,2020-02-23,46,2020-07-12
39,-,J Hus,Dark Vader,-,39,1,,,,
40,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,9,1,,,,
41,-,Burna Boy,Sekkle Down (feat. J Hus),-,5,1,,,,
42,-,Doeboydreams,What's Next (feat. Tappy Tayze),-,42,1,,,,
43,-,Shyne Featuring Slim,Get Out,-,5,1,,,,
44,-,Arrested Development,Mr Wendal,-,17,1,,,,
45,-,The Lady of Rage,Afro Puffs,-,10,1,,,,
46,-,Naughty By Nature,Feel Me Flow,-,13,1,,,,
47,-,Lil Duval,Smile (Living My Best Life) [feat. Snoop Dogg & Ball Greezy],-,47,1,,,,
48,-,Foxy Brown,I'll Be (feat. JAY-Z) [Foxy Brown Mix],-,36,1,,,,
49,-,Iggy Azalea,Fancy (feat. Charli XCX),-,22,2,,,,
50,-,Wale,On Chill (feat. Jeremih),-,10,9,,,,
51,-,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,-,51,1,,,,
52,-,Camper Caine,Pop Pop,-,15,1,,,,
53,down,Drake,Signs,40,5,3,,,,
54,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,41,2,,,,
55,-,Post Malone,Saint-Tropez,-,14,7,56,2019-10-06,56,2019-10-06
56,-,Saweetie,My Type,-,12,1,,,,
57,-,Lil Tecca,Ransom,-,19,3,16,2019-10-06,16,2019-10-06
58,down,The Black Eyed Peas,Where Is the Love?,30,8,3,,,,
59,down,Cardi B,Be Careful,53,11,4,,,,
60,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],24,7,2,,,,
61,up,Burna Boy,Secret (feat. Jeremih & Serani),82,4,10,,,,
62,-,Mr. Hustle,"My Story, Pt. 2",-,62,1,,,,
63,-,Tizzy & Taze,Burberry,-,63,1,,,,
64,-,Nonchalant,5 O'Clock (Joe Quixx Remix),-,11,2,,,,
65,down,Jidenna,Classic Man (feat. Roman GianArthur),8,6,10,,,,
66,-,Pepenazi,I Ain't Gat No Time,-,49,1,,,,
67,-,Size,Skate In the Foreign (feat. Mischief),-,67,1,,,,
68,-,Will Smith,Candy (feat. Larry Blackmon and Cameo),-,7,1,,,,
69,down,2Pac,Life Goes On,54,54,2,,,,
70,down,2Pac,Letter 2 My Unborn,41,22,2,,,,
71,-,Little Simz,101 FM,-,71,1,,,,
72,-,Yancey Baby,I'm Not Racist (Joyner Lucas Remix),-,72,2,,,,
73,down,Iggy Azalea,Black Widow (feat. Rita Ora),64,60,3,,,,
74,-,Kelis,Lil Star,-,52,1,,,,
75,up,Burna Boy,Spiritual,84,6,4,,,,
76,-,tobi lou,Waterboy,-,43,2,,,,
77,-,Drake,Money In The Grave (feat. Rick Ross),-,6,7,45,2019-10-06,45,2019-10-06
78,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,1,1,,,,
79,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,34,1,,,,
80,down,P-Square,Personally,49,18,7,,,,
81,-,Post Malone,Enemies (feat. DaBaby),-,53,1,,,,
82,up,The Notorious B.I.G. & Total,Can't You See (Greatest Hits Version),97,2,3,,,,
83,-,Fabolous,"Trade It All, Pt. 2 (feat. P. Diddy & Jagged Edge) [Bonus Track]",-,43,2,,,,
84,down,Queen Latifah,Fly Girl,68,8,3,,,,
85,-,Chyn,Find You (feat. Funbi),-,17,3,,,,
86,down,Kendrick Lamar & SZA,All the Stars,46,6,3,,,,
87,down,Bouqui,Celebrate (feat. Da Truth),77,17,8,,,,
88,-,Pa Salieu,Frontline,-,13,1,,,,
89,down,Da Brat,Funkdafied,55,5,3,,,,
90,-,Neneh Cherry,Manchild,-,19,1,,,,
91,down,J Hus,Must Be,15,7,9,,,,
92,-,Warp 9,Light Years Away,-,12,1,,,,
93,-,Kanye West,Selah,-,12,2,54,2019-11-03,54,2019-11-03
94,-,French Montana,Unforgettable (feat. Swae Lee),-,59,1,,,,
95,-,NF,No Name,-,3,1,,,,
96,-,Sean Kingston,Beautiful Girls,-,11,1,,,,
97,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,3,52,2020-04-12,48,2020-04-19
98,-,Akon,Smack That (feat. Eminem),-,38,1,,,,
99,-,Tory Lanez,B.I.D,-,11,3,,,,
100,-,Burna Boy,Another Story (feat. M.anifest),-,5,4,,,,
