Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T.I.,Broadcast Live,1,1,14,,,,
2,up,Three 6 Mafia featuring Bow Wow & Project Pat,Side 2 Side (feat. Bow Wow & Project Pat),9,2,8,,,,
3,up,MIGHTYHEALTHY,2023-05-08,6,1,12,,,,
4,up,Drake,Find Your Love,41,2,77,,,,
5,up,Giggs,BABY,20,1,81,,,,
6,up,Black Tauro,Samsung,100,6,3,,,,
7,-,Brymo,Good Morning,-,1,115,,,,
8,down,4EverGrindin & 4EverBallin,Turnarounds Pt2,2,2,4,,,,
9,down,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,3,2,8,,,,
10,up,MIGHTYHEALTHY,2023-02-08,57,6,7,,,,
11,up,B.O.C Madaki,Sir Abubakar (feat. Abyssinia),37,2,8,,,,
12,up,JURI,Smartphones,56,8,51,,,,
13,up,MOONLIGHT AFRIQA & GospelOnDeBeatz,Hustle,13,8,2,,,,
14,up,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [Soundtrack Version],49,5,20,,,,
15,-,African China (Mr Sabi),No Condition Is Permanent,-,6,26,,,,
16,-,DARKOO & Clean Bandit,Everything But You Remix (feat. BackRoad Gee & Young Chencs),-,10,28,,,,
17,-,Netflix,?,-,7,1,,,,
18,down,Blaqbonez,NYEM EGO (feat. Jeriq),11,11,3,,,,
19,up,CD,21,50,2,9,,,,
20,up,Khaligraph Jones,Hiroshima (feat. Dax),46,15,3,,,,
21,-,Young Paris,Juicy (feat. Olamide),-,6,14,,,,
22,up,MF DOOM / MF GRIMM,Styrax Gum + Nutmeg = Tick Tick Pt. 2,24,4,21,,,,
23,-,Kanye West,Through the Wire,-,3,45,,,,
24,up,Wiz Khalifa,Something New (feat. Ty Dolla $ign),39,3,68,95,2020-03-29,95,2020-03-29
25,-,NSG & Meekz,Unruly,-,6,6,,,,
26,-,Sona & Zlatan,Bad Guy,-,9,26,,,,
27,up,Drake,Too Good (feat. Rihanna),36,4,74,,,,
28,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,9,16,,,,
29,down,Black Sherif,Kwaku the Traveller,14,1,48,,,,
30,up,College,Samsung,30,28,4,,,,
31,-,Lil Wayne,Start This S**t Off Right (feat. Ashanti & Mack Maine),-,12,16,,,,
32,-,Lil' Kim,Lighters Up,-,2,50,,,,
33,up,Nicki Minaj,Pills N Potions,54,2,109,,,,
34,up,Ruger,Kristy,52,16,5,,,,
35,-,Montell Jordan,Get It On Tonite (Re-Recorded) [Remastered],-,3,30,,,,
36,-,Brookxz Worldwide,Odumodu Blvck,-,4,2,,,,
37,up,Illbliss,Asiko (feat. Tha Suspect),45,37,7,,,,
38,-,Lil Tecca,500lbs,-,38,1,,,,
39,-,J Hus,Fresh Water/Safa Kara,-,3,4,,,,
40,-,KB,Armies,-,40,7,,,,
41,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,2,62,,,,
42,down,Lil' Kim,Lighters Up,17,1,63,,,,
43,down,Grill Boys,AUD-20180101-WA0052,10,1,7,,,,
44,-,Fugees,Ready or Not,-,4,57,,,,
45,-,Drake,First Person Shooter (feat. J. Cole),-,35,4,,,,
46,down,Illbliss,Fireworks!,7,6,8,,,,
47,-,Drake,You Broke My Heart,-,47,1,,,,
48,up,Erigga,Family time (feat. Victor AD & Zlatan),76,24,3,,,,
49,-,M.anifest,Big Mad (feat. Simi),-,5,22,,,,
50,-,Kollegah,Hardcore,-,50,1,,,,
51,up,Black Sherif,SIMMER DOWN,90,3,4,,,,
52,-,Tyga & YG,Track 2,-,52,2,,,,
53,-,9ice,Gbamu-gbamu,-,13,38,,,,
54,-,2 Chainz & Lil Wayne,Presha,-,54,1,,,,
55,up,2Pac,Dear Mama,60,7,48,,,,
56,-,Truth,Truth or Dare,-,56,1,,,,
57,-,Young Thug,Money (feat. Juice WRLD & Nicki Minaj),-,57,1,,,,
58,-,Iggy Azalea,Money Come,-,58,1,,,,
59,down,"STANY, Rema & Offset",Only You,22,9,22,,,,
60,-,Ycee,Juice (feat. Maleek Berry),-,5,37,,,,
61,-,Nasty C,Sunset Walks (feat. Tellaman),-,50,2,,,,
62,-,DaBaby,SHAKE SUMN,-,62,1,,,,
63,-,DOuble D O'clock,Annabella (feat. Kvng Jumar),-,47,1,,,,
64,-,Two Tapp,Section 46,-,64,3,,,,
65,-,Lecrae,I'll Find You (feat. Tori Kelly),-,3,32,,,,
66,-,The Pulse!,Pray Sote (feat. Busta Rhymes) [Remix],-,32,15,,,,
67,-,Ice Prince,Brooklyn (feat. Dice Ailes),-,67,2,,,,
68,-,A1 x J1 & Aitch,Scary,-,46,2,,,,
69,-,Drake,Evil Ways (feat. J. Cole),-,69,1,,,,
70,-,Nasty C,Crazy Crazy,-,66,1,,,,
71,down,Versace Llama,Versace Llama Intro,23,1,36,,,,
72,-,Black Sherif,OH NO,-,53,2,,,,
73,-,Oxlade & Camila Cabello,KU LO SA,-,10,11,,,,
74,-,Future,WAIT FOR U (feat. Drake & Tems),-,2,35,,,,
75,-,KB,Libre (feat. Tommy Royale),-,29,10,,,,
76,-,Jok'air,On ose,-,32,6,,,,
77,-,Dremo,Wonder (feat. Erigga & Patoranking),-,77,2,,,,
78,-,Ice Prince,No Mind Dem (feat. Vanessa Mdee),-,61,4,,,,
79,-,M.I Abaga,Number 1 (feat. Flavour),-,8,54,,,,
80,-,Dave & Central Cee,Sprinter,-,11,4,,,,
81,-,Ruger & Jugglerz,Bun Bun,-,64,1,,,,
82,-,Bagga,Nyarara,-,35,1,,,,
83,-,Trippie Redd & Roddy Ricch,Closed Doors,-,83,1,,,,
84,-,M.I Abaga,Undisputed,-,6,10,,,,
85,-,Ruger,Girlfriend,-,1,58,,,,
86,-,PreMed,Hotest Commonity,-,71,1,,,,
87,-,M.I Abaga,The Love Song (feat. Wande Coal),-,18,16,,,,
88,-,breezymabs & me_lhodhy,Ten on Ten,-,63,4,,,,
89,-,Burna Boy,Collateral Damage,-,2,32,,,,
90,down,Ruger,Snapchat,27,3,62,,,,
91,-,Blaqbonez,MASQUERADE,-,63,1,,,,
92,-,Cordae,Make Up Your Mind,-,92,1,,,,
93,-,Busta Rhymes & Cool & Dre,OK (feat. Young Thug),-,93,1,,,,
94,up,Glo,Data,98,69,2,,,,
95,-,K.O.,Ghetto Boyz (feat. Wizkid & DJ Maphorisa),-,10,17,,,,
96,-,Jaido P,Disturb,-,31,5,,,,
97,-,Kojo Funds,I Like (feat. WizKid),-,4,52,,,,
98,-,City Girls,I Need A Thug,-,45,1,,,,
99,-,Buckem...,Nov 27th,-,99,1,,,,
100,-,Medikal,"God Abeg (feat. Joey B, Kay-T & Kwesi Arthur)",-,39,3,,,,
