Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T.I.,Broadcast Live,1,1,41,,,,
2,-,CZARFACE,Savagely Attack (feat. Ghostface Killah),-,2,1,,,,
3,up,Bishop Bee,Holy Ghost,25,3,9,,,,
4,-,Tochi Bedford,2018 (feat. Len),-,4,1,,,,
5,up,Cheque & Fireboy DML,Hustler,6,5,19,,,,
6,-,Sarkodie,Which One (feat. Kizz Daniel),-,6,27,,,,
7,-,Odumodublvck,DECLAN RICE,-,7,19,,,,
8,up,Michaelblack478,Power of the Holy Spirit,8,8,2,,,,
9,up,Giggs,BABY,72,1,108,,,,
10,-,Black Sherif & Burna Boy,Second Sermon (Remix),-,2,44,,,,
11,up,Lil' Kim,Lighters Up,51,1,85,,,,
12,up,Polo G,Through da Storm,13,10,27,,,,
13,-,Roddy Ricch,The Box,-,1,58,91,2019-12-08,2,2020-02-16
14,-,J Hus,Who Told You (feat. Drake),-,5,26,,,,
15,-,Stormzy,Hide & Seek (feat. Rema) [Rema Remix],-,11,22,,,,
16,down,Montell Jordan,Get It On Tonite (Re-Recorded) [Remastered],12,3,50,,,,
17,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,3,35,,,,
18,-,J Hus,It's Crazy,-,18,11,,,,
19,-,BigTril,Parte After Parte,-,7,65,,,,
20,up,Ice Spice & Rema,Pretty Girl,24,10,10,,,,
21,-,J Hus,Did You See,-,1,158,,,,
22,down,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [Soundtrack Version],20,5,43,,,,
23,-,WiseDuality,Holy Spirit BreakThrough,-,19,4,,,,
24,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,7,36,,,,
25,up,DARKOO & Clean Bandit,Everything But You Remix (feat. BackRoad Gee & Young Chencs),69,10,35,,,,
26,-,Dave,Law Of Attraction,-,14,25,,,,
27,-,M.I Abaga,Bigger (feat. Olamide & Nas),-,6,34,,,,
28,-,"Skepta, ODUMODUBLVCK & Idris Elba",Jangrova (feat. Tribal Mark),-,13,10,,,,
29,-,G4 Boyz,Hmm (feat. Jay Bahd & O'Kenneth) [Remix],-,29,1,,,,
30,up,Desiigner & 1da Banton,Best Life,38,15,3,,,,
31,-,AV,Big Thug Boys,-,4,47,,,,
32,-,Krept & Konan & Wizkid,G Love,-,8,46,,,,
33,-,K.O.,Ghetto Boyz (feat. Wizkid & DJ Maphorisa),-,10,24,,,,
34,up,Da Brat,Funkdafied,55,5,46,,,,
35,-,M.I Abaga,One Naira (feat. Waje),-,6,62,,,,
36,up,S1mba,Rover (feat. DTG),67,3,48,88,2020-06-14,88,2020-06-14
37,-,Rob Base & DJ EZ Rock,It Takes Two,-,7,31,,,,
38,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,8,17,,,,
39,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,14,1,128,,,,
40,down,DJ Bigg,Praying In the Holy Ghost,3,3,4,,,,
41,up,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),97,14,18,,,,
42,-,Sarkodie,Lucky (feat. Rudeboy),-,12,35,,,,
43,-,Bas & AJ Tracey,179 Deli,-,19,9,,,,
44,-,9ice,Gbamu-gbamu,-,13,42,,,,
45,-,Drake,IMY2 (feat. Kid Cudi),-,22,14,,,,
46,-,Dave,Lazarus,-,14,41,,,,
47,down,マーフィー・リー,Shake Ya Tailfeather (feat. Nelly & P. Diddy),10,4,34,,,,
48,-,Akon,Don't Matter,-,1,83,,,,
49,-,Eminem,Superman (feat. Dina Rae),-,14,8,,,,
50,-,LL Cool J,Luv U Better (iTunes Original),-,23,13,,,,
51,-,Black Sherif,SIMMER DOWN,-,3,13,,,,
52,-,JAE5,Propeller (feat. Dave & BNXN fka Buju),-,2,52,,,,
53,down,Kendrick Lamar,Not Like Us,32,14,5,,,,
54,-,MHD,Bella (feat. Wizkid),-,14,41,,,,
55,down,Sarkodie,Brag,36,36,2,,,,
56,-,Black Sherif,YAYA,-,30,12,,,,
57,up,9ice,No Be Mistake,87,15,32,,,,
58,down,Oliver Francis,100.1 Oli FM :),26,9,9,,,,
59,down,Spyro & Phyno,Shutdown,27,4,8,,,,
60,-,Vector & Bella Shmurda,If They Are Real,-,10,7,,,,
61,-,SuperWozzy & ODUMODUBLVCK,Don't Pressure Me,-,61,1,,,,
62,-,NSG,OT Bop,-,1,46,,,,
63,up,M.I Abaga,Action Film (feat. Brymo),96,6,31,,,,
64,-,Da Brat,Give It 2 You,-,12,62,,,,
65,-,Warren G,This D.J. (feat. OGLB),-,48,7,,,,
66,down,ODUMODUBLVCK & Blaqbonez,TECHNICIAN (feat. Lekaa Beats),53,53,5,,,,
67,-,Sarkodie,Whatever You Do (feat. Efya),-,9,21,,,,
68,down,Giggs,Hallelujah (feat. Lojay),28,28,6,,,,
69,down,Luniz,I Got 5 On It,63,19,5,,,,
70,-,Cara-Mel,Maybelline,-,44,6,,,,
71,-,Mut4y & Wizkid,Manya,-,6,53,,,,
72,up,Drake,God's Plan,82,2,113,,,,
73,-,Eugy,Safe,-,73,1,,,,
74,-,Coolio,C U When U Get There (feat. 40 Thevz) [Ren Swan's Mix],-,74,1,,,,
75,down,Luke Christopher,SmallTown,23,10,13,,,,
76,-,Wizkid,Come Closer (feat. Drake),-,1,130,,,,
77,up,ishola,Owo,78,59,4,,,,
78,-,PsychoYP & Jeriq,Disintegrate,-,78,2,,,,
79,-,Eric B. & Rakim,I Know You Got Soul,-,36,5,,,,
80,down,50 Cent,Best Friend (feat. Olivia) [Remix],43,20,4,,,,
81,-,Dr SID,Pop Something (feat. D'Banj),-,25,18,,,,
82,-,Violator,Vivrant Thing (feat. Q-Tip),-,26,4,,,,
83,-,Jesus de Black,Kanye West,-,83,1,,,,
84,-,Busta Rhymes,Turn Me Up Some,-,14,3,,,,
85,-,Salt-N-Pepa,Shoop,-,14,12,,,,
86,-,"Kiing Lu, Vector, Idyl & BRYAN THE MENSAH",PULL UP,-,15,3,,,,
87,-,Dumbfoundead,Freedumb (feat. Pigeon John),-,5,16,,,,
88,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,10,26,,,,
89,-,LL Cool J,I Need Love,-,13,48,,,,
90,-,Didi B & Afro B,Puissant,-,10,18,,,,
91,-,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,-,2,26,,,,
92,-,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),-,27,9,,,,
93,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,4,35,,,,
94,-,BlackMagic,Confam (feat. Sasha P),-,29,9,,,,
95,-,Tony Tetuila featuring OMO & Efe,Na U Sabi (MKD Remix),-,35,12,,,,
96,-,Brymo,Ara,-,12,20,,,,
97,-,Ronny Jordan & DJ Krush,So What! (Tuff 'N' Smooth Mix),-,17,23,,,,
98,-,M.I Abaga,Soft Life Tony (feat. Lord Vino),-,16,15,,,,
99,-,Sona & Zlatan,Bad Guy,-,9,34,,,,
100,-,Gunna,TRACK 12,-,100,1,,,,
