Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T.I.,Broadcast Live,1,1,18,,,,
2,-,MC Hammer,Have You Seen Her,-,2,74,,,,
3,up,Versace Llama,Versace Llama Intro,3,1,40,,,,
4,up,MIGHTYHEALTHY,2023-05-08,18,1,16,,,,
5,down,Giggs,BABY,2,1,85,,,,
6,-,M Huncho,Pray 2 The East (feat. BNXN fka Buju),-,2,23,,,,
7,up,J Hus,Did You See,17,1,144,,,,
8,up,Lord of Ajasa,"Le Fenu So (feat. Konga, 9ice & Jah Bless)",16,1,18,,,,
9,up,Soul for Real,Every Little Thing I Do (Re-recorded / Remastered),25,4,41,,,,
10,-,Nas,One Mic,-,6,36,,,,
11,-,Brymo,Good Morning,-,1,117,,,,
12,up,Jubwa,What Makes Bad Good,19,12,7,,,,
13,up,Screwpac,Coca Cola Got Coke,13,6,5,,,,
14,up,Crackin’ klutz,Word Capsule,44,14,15,,,,
15,-,Dr SID,Over the Moon (feat. K-Switch),-,3,52,,,,
16,up,Monie Love,It's a Shame (My Sister) [feat. True Image],76,2,38,,,,
17,down,Fugees,Ready or Not,9,4,61,,,,
18,-,Kanye West,Jesus Walks,-,3,34,,,,
19,up,MOONLIGHT AFRIQA & GospelOnDeBeatz,Hustle,26,8,6,,,,
20,-,Bone Thugs-n-Harmony,Thuggish Ruggish Bone,-,20,2,,,,
21,-,The Game,How We Do (feat. 50 Cent),-,21,17,,,,
22,-,Heavy D & The Boyz,Now That We Found Love,-,4,46,,,,
23,-,Da Brat,Funkdafied,-,5,30,,,,
24,-,2Pac,Hail Mary,-,17,14,,,,
25,-,Black Sheep,Flavor of the Month,-,11,29,,,,
26,-,Tank,Maybe I Deserve,-,18,10,,,,
27,-,The Sugarhill Gang,Rapper's Delight (Live ),-,27,1,,,,
28,down,Montell Jordan,Get It On Tonite (Re-Recorded) [Remastered],5,3,32,,,,
29,-,Remedies,Judile,-,18,29,,,,
30,-,Sean Tizzle,Sho Lee,-,8,28,,,,
31,-,The Notorious B.I.G. & Total,Can't You See (Greatest Hits Version),-,2,21,,,,
32,-,Sarkodie,Take My Love (feat. Tekno),-,11,16,,,,
33,-,Sarkodie & Kwesi Arthur,Coachella,-,10,28,,,,
34,-,A Tribe Called Quest,Electric Relaxation,-,9,27,,,,
35,-,Case,Missing You (Single Version),-,18,20,,,,
36,up,Black Sherif,SIMMER DOWN,81,3,6,,,,
37,-,Drake,After Dark (feat. Static Major & Ty Dolla $ign),-,1,56,,,,
38,up,DIANA EXCLUSIVE,MERRY CHRISTMAS,92,38,2,,,,
39,down,Ronny Jordan & DJ Krush,So What! (Tuff 'N' Smooth Mix),20,17,21,,,,
40,up,Grill Boys,AUD-20180101-WA0052,57,1,11,,,,
41,down,CD,21,40,2,13,,,,
42,-,Lost Boyz,Music Makes Me High,-,27,16,,,,
43,-,Mona Lisa,Can't Be Wasting My Time (feat. Lost Boyz) [One Ball Head Version],-,14,3,,,,
44,-,Mos Def & Pharoahe Monch,Oh No,-,5,16,,,,
45,-,Black Sherif,Kwaku the Traveller,-,1,49,,,,
46,-,DMX,Ruff Ryders' Anthem (Re-Recorded),-,13,9,,,,
47,down,Illbliss,Fireworks!,35,6,12,,,,
48,up,M.I Abaga,Anoti (feat. Gabriel),77,6,52,,,,
49,down,B.O.C Madaki,Sir Abubakar (feat. Abyssinia),14,2,12,,,,
50,-,Eminem,Cleanin' Out My Closet,-,5,25,,,,
51,-,Lil' Kim,No Matter What They Say,-,8,25,,,,
52,-,Eminem,The Real Slim Shady,-,17,13,,,,
53,-,2Pac,Hellrazor,-,15,9,,,,
54,-,MHD,Bella (feat. Wizkid),-,14,34,,,,
55,down,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,23,2,12,,,,
56,down,Lil' Kim,Lighters Up,4,1,67,,,,
57,-,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",-,5,21,,,,
58,-,The Notorious B.I.G.,Ten Crack Commandments,-,7,14,,,,
59,-,9ice,Energy,-,28,8,,,,
60,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,8,15,,,,
61,down,Craig Mack,"Drugs, Guns and Thugs",59,15,4,,,,
62,down,MIGHTYHEALTHY,2023-02-08,6,6,11,,,,
63,-,Mase,What You Want (feat. Total),-,11,30,,,,
64,-,Eve,Who's That Girl? (Main Pass),-,13,31,,,,
65,down,Netflix,?,7,7,3,,,,
66,-,バスタ・ライムス,Put Your Hands Where My Eyes Could See,-,37,18,,,,
67,-,Ashanti,"Only U (Remix) [feat. Caddillac Tah, Merce, Ja Rule & Black Child]",-,67,1,,,,
68,-,Duncan Mighty,Dance For Me Ft Sandazblack,-,8,35,,,,
69,up,DARKOO & Clean Bandit,Everything But You Remix (feat. BackRoad Gee & Young Chencs),86,10,31,,,,
70,-,MC Hammer,Too Legit To Quit,-,15,18,,,,
71,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,10,25,,,,
72,-,J Hus,Fresh Water/Safa Kara,-,3,5,,,,
73,-,Weird MC,Ijoya,-,5,29,,,,
74,-,BigTril,Parte After Parte,-,7,58,,,,
75,-,702,Where My Girls At?,-,15,25,,,,
76,-,Akon,Don't Matter,-,1,76,,,,
77,-,Bagga,Nyarara,-,35,3,,,,
78,down,Nuttin' Nyce,Down 4 Whateva,60,12,24,,,,
79,-,Nicki Minaj,Pills N Potions,-,2,110,,,,
80,-,Nelly,Hot In Herre,-,15,22,,,,
81,-,Case,Missing You,-,19,16,,,,
82,-,BlackMagic,Soon (feat. Tems),-,5,38,,,,
83,down,Jeriq,Joy,32,8,4,,,,
84,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,1,87,,,,
85,-,Joe Kay,Sarkodie Otan,-,85,1,,,,
86,up,2Pac,Dear Mama,100,7,50,,,,
87,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,87,2,,,,
88,-,Busta Rhymes,Dangerous,-,21,15,,,,
89,-,Mut4y & Wizkid,Manya,-,6,48,,,,
90,-,Lil' Kim,No Matter What They Say,-,41,4,,,,
91,-,Cara-Mel,Maybelline,-,44,5,,,,
92,down,Khaligraph Jones,Hiroshima (feat. Dax),15,15,6,,,,
93,-,Holy Ten,Delilah,-,93,1,,,,
94,-,Oladips,Jay Z Ojota,-,94,1,,,,
95,-,Burna Boy,Spiritual,-,6,22,,,,
96,-,Chance the Rapper,"Blessings (feat. Ty Dolla $ign, Raury, BJ The Chicago Kid & Anderson .Paak)",-,8,22,,,,
97,-,Nasty C,Crazy Crazy,-,66,2,,,,
98,-,Oxlade,KU LO SA - A COLORS SHOW,-,1,50,,,,
99,-,T.M.,26/08/2021,-,82,2,,,,
100,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,7,25,,,,
