Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MTN,Mtn Sessions #1 (feat. Potent),63,1,37,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,69,26,2019-10-06,26,2019-10-06
3,down,PsychoYP,Euphoria,1,1,4,,,,
4,up,Reminisce,Omo X 100 (feat. Olamide),9,4,3,,,,
5,down,Rox,Rox 2021,2,1,4,,,,
6,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),82,3,12,,,,
7,up,Stay Flee Get Lizzy,Ay Caramba (Instrumental),49,7,3,,,,
8,-,Kanye West,Through the Wire,-,3,8,,,,
9,-,50 Cent,Candy Shop (feat. Olivia),-,9,2,,,,
10,-,Anatii & Cassper Nyovest,Jump (feat. Nasty C),-,10,6,,,,
11,up,M.I Abaga,Anoti (feat. Gabriel),66,6,16,,,,
12,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,4,7,,,,
13,up,Faze Alone,Faze Alone,64,1,32,,,,
14,-,Kanye West,Jesus Walks,-,3,9,,,,
15,-,Dr SID,Over the Moon (feat. K-Switch),-,3,5,,,,
16,-,Mojo,Chop Life Crew (feat. Prettyboydo),-,8,28,,,,
17,down,Drake,Find Your Love,4,2,26,,,,
18,up,eLDee,Bosi Gbangba,96,18,8,,,,
19,-,Kris Kross,Tonite's Tha Night (LP Version),-,9,8,,,,
20,up,iNTELLECT,The Mandate,27,2,5,,,,
21,up,M.I Abaga,Number 1 (feat. Flavour),21,8,17,,,,
22,up,Twista,Slow Jamz (feat. Kanye West & Jamie Foxx),94,4,18,,,,
23,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,1,2,,,,
24,-,Craig Mack,Flava In Ya Ear (Album Version),-,18,1,,,,
25,-,50 Cent,Just a Lil Bit,-,10,3,,,,
26,-,Busta Rhymes,What's It Gonna Be?! (feat. Janet),-,7,7,,,,
27,up,Headie One & Fred again..,Know Me,98,23,6,,,,
28,up,D'Banj,Mo Gbono Feli Feli,85,19,9,,,,
29,up,L8LOOMER,Right Side (feat. Doja Cat),51,29,2,,,,
30,-,Sarkodie & Kwesi Arthur,Coachella,-,10,1,,,,
31,-,Dotman,Akube,-,11,8,,,,
32,-,2Pac,Dear Mama,-,7,16,,,,
33,down,Jack Harlow,THRU THE NIGHT (feat. Bryson Tiller),18,15,4,,,,
34,-,D'Banj,El Chapo (feat. Gucci Mane & Wande Coal),-,11,5,,,,
35,-,Naughty By Nature,Jamboree (feat. Zhané),-,30,5,,,,
36,-,Kel,Waa Wa Alright (feat. Skin),-,36,3,,,,
37,-,Blueface & OG Bobby Billions,Outside (Better Days),-,10,1,,,,
38,-,50 Cent,P.I.M.P.,-,15,7,,,,
39,up,Eminem,Stan (feat. Dido),79,2,19,,,,
40,up,Beyoncé,"Spirit (From Disney's ""The Lion King"")",75,1,26,,,,
41,-,Naeto-C,C Me Finish,-,19,3,,,,
42,-,Nicki Minaj,Chun-Li,-,7,10,,,,
43,-,Drake,Too Good (feat. Rihanna),-,4,35,,,,
44,down,9ice,No Be Mistake,23,15,3,,,,
45,down,Brymo,Good Morning,25,1,40,,,,
46,-,Brymo,Good Morning,-,19,4,,,,
47,-,マーフィー・リー,Shake Ya Tailfeather (feat. Nelly & P. Diddy),-,4,9,,,,
48,-,Fünf Sterne Deluxe,17+4,-,16,7,,,,
49,-,Vector,Get Down (feat. Tuface Idibia),-,13,3,,,,
50,up,Akon,Don't Matter,92,1,18,,,,
51,-,Billy Lawrence,Come On (feat. MC Lyte),-,18,3,,,,
52,-,Mozzy,I Ain’t Perfect (feat. Blxst),-,6,2,,,,
53,-,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",-,43,1,,,,
54,-,JAY-Z,American Gangster,-,54,1,,,,
55,-,Puff Daddy,Can't Nobody Hold Me Down (feat. Mase),-,16,9,,,,
56,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,10,4,,,,
57,-,MC Hammer,Have You Seen Her,-,2,19,,,,
58,-,Brymo,Ara,-,12,3,,,,
59,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,1,19,,,,
60,-,Fat Joe,"Lean Back (Remix) [feat. Lil Jon, Eminem, Mase & Remy Martin]",-,9,8,,,,
61,-,The Notorious B.I.G.,Hypnotize,-,14,8,,,,
62,-,Burna Boy,Pull Up,-,4,16,,,,
63,down,Kida Kudz,Jiggy Bop,31,1,20,,,,
64,down,Wizkid,Come Closer (feat. Drake),19,1,64,,,,
65,-,M.I Abaga,Action Film (feat. Brymo),-,6,18,,,,
66,-,Tedashii,God Flex (feat. Trip Lee),-,47,5,,,,
67,-,Krumbsnatcha,Gettin' Closer to God,-,3,9,,,,
68,-,Wande Coal,Taboo,-,40,6,,,,
69,-,Warren G,This D.J. (Remix Version),-,58,2,,,,
70,-,BlackMagic,Soon (feat. Tems),-,5,29,,,,
71,-,Cardi B,Get Up 10,-,50,1,,,,
72,-,Wyclef Jean,911,-,20,4,,,,
73,-,JAY-Z,Show Me What You Got,-,31,1,,,,
74,-,Drake,Hotline Bling,-,2,2,,,,
75,-,Mos Def,Oh No (feat. Nate Dogg & Pharoahe Monch),-,45,4,,,,
76,down,Darkoo,Pick Up,28,14,10,,,,
77,-,ローリン・ヒル,Ex-Factor (J.PERIOD Headache Remix) [Mixed],-,77,1,,,,
78,-,Shyne Featuring Barrington Levy,Bonnie & Shyne,-,18,13,,,,
79,-,Lil Baby & Lil Durk,Rich Off Pain,-,79,1,,,,
80,-,Case,Missing You (Single Version),-,18,7,,,,
81,-,Father MC,I'll Do 4 U (Re-Recorded) [Remastered],-,1,20,,,,
82,-,Kida Kudz,Issa Vibe (Burna Boy & Geko Remix),-,7,4,,,,
83,down,A-Q,Breathe (feat. Chike),11,11,3,,,,
84,-,Lil' Kim,No Matter What They Say,-,8,6,,,,
85,down,Moneybagg Yo,Wockesha,7,7,3,56,2021-05-02,46,2021-05-09
86,-,Drake,In My Feelings,-,38,4,,,,
87,-,Will Smith,"1,000 Kisses (Radio Edit)",-,19,8,,,,
88,-,Salt-N-Pepa,Whatta Man (feat. En Vogue),-,31,3,,,,
89,-,Lord of Ajasa,"Le Fenu So (feat. Konga, 9ice & Jah Bless)",-,1,4,,,,
90,-,Pretty Ricky,On the Hotline,-,44,4,,,,
91,-,Stalley,Fountain of Youth (feat. Rick Ross & Nipsey Hussle),-,91,1,,,,
92,-,Snoop Doggy Dogg,Murder Was the Case (Remix),-,31,5,,,,
93,-,MC Hammer,Too Legit To Quit,-,15,3,,,,
94,down,Polo G,I Know,46,13,4,,,,
95,-,Akon,Locked Up (feat. Styles P) [feat. Styles P],-,41,2,,,,
96,-,2KBABY & Marshmello,Like This,-,8,10,,,,
97,-,Mut4y & Wizkid,Manya,-,6,19,,,,
98,-,M.I Abaga,"Lekki (feat. Odunsi, Ajebutter22 & Falz)",-,2,14,,,,
99,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],5,1,43,,,,
100,-,Nasty C & Ari Lennox,Black And White,-,5,18,,,,
