Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],46,1,35,,,,
2,-,Wande Coal,Oh No No,-,1,24,,,,
3,up,ClassiQ,Barka Da Sallah,13,1,28,,,,
4,-,Domi Domi,Depresed,-,3,1,,,,
5,-,Nicki Minaj,Pills N Potions,-,2,33,,,,
6,up,MTN,Mtn Sessions #1 (feat. Potent),9,1,27,,,,
7,down,Nasty C & Ari Lennox,Black And White,5,5,10,,,,
8,up,NSG,OT Bop,82,1,5,,,,
9,up,J Hus,Did You See,21,1,52,,,,
10,up,Jay Bahd,Suzzy (feat. Kwaku Dmc & CityBoy),64,5,3,,,,
11,-,Didi B & Afro B,Puissant,-,10,13,,,,
12,up,Headie One,Princess Cuts (feat. Young T & Bugsey),27,1,17,,,,
13,up,Mentos fresh b,Fresh,26,3,8,,,,
14,-,ILLMOTIVATION,Run It up (feat. Moneybagg Yo),-,14,1,,,,
15,-,AKA,Fela In Versace (feat. Kiddominant),-,8,11,,,,
16,up,Nines,Airplane Mode (feat. NSG),44,9,18,,,,
17,up,Pablo Dre,Mooski Track Star,37,8,2,,,,
18,up,Kida Kudz,Jiggy Bop,40,1,12,,,,
19,up,2KBABY & Marshmello,Like This,51,8,3,,,,
20,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,3,1,,,,
21,-,DJ Spinall,On a Low (feat. Ycee),-,21,7,,,,
22,-,M.I Abaga,One Naira (feat. Waje),-,6,17,,,,
23,down,Okubo,Lagos What's up,17,17,2,,,,
24,-,Martyn Chika,More,-,24,3,,,,
25,up,Darkoo,Pick Up,48,14,4,,,,
26,-,Cassper Nyovest,Tito Mboweni,-,26,4,,,,
27,-,Nasty C,Palm Trees,-,19,6,,,,
28,-,Burna Boy,Pull Up,-,4,15,,,,
29,-,Illbliss,Bizness,-,7,1,,,,
30,down,Russ & Tion Wayne,Keisha & Becky,15,2,2,,,,
31,-,Wale,Fine Girl (feat. Davido & Olamide),-,31,1,,,,
32,down,DMX,Ruff Ryders' Anthem,18,18,9,61,2021-04-18,61,2021-04-18
33,-,Megan Thee Stallion,TRACK 3,-,13,6,100,2020-11-29,80,2020-12-27
34,up,Eminem,Stan (feat. Dido),100,2,16,,,,
35,up,Jeriq,Remember (feat. Phyno) [Remix],50,22,3,,,,
36,down,Drake,Passionfruit,33,1,34,,,,
37,-,Ruger,Ruger,-,19,1,,,,
38,-,Dru Hill,How Deep Is Your Love,-,6,7,,,,
39,-,Smoke Staff,Station ID,-,7,11,,,,
40,down,M1llionz,Badnis,38,16,5,,,,
41,-,Will Smith,Just Cruisin',-,10,5,,,,
42,down,Eng,Whats Fair (Chill Rap Beat Mix),12,7,13,,,,
43,-,YG & Kehlani,Konclusions,-,43,3,,,,
44,-,Dj Consequence,In a Benz (feat. Ycee),-,44,5,,,,
45,down,Internet Money & Lil Tecca,JLO (Instrumental),43,2,3,,,,
46,-,2Pac,I Ain't Mad At Cha (feat. Danny Boy),-,3,3,,,,
47,-,Octavian & Skepta,Papi Chulo,-,17,9,,,,
48,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,46,5,,,,
49,-,Foxy Brown,I'll Be (feat. JAY Z),-,25,3,,,,
50,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,57,26,2019-10-06,26,2019-10-06
51,-,JAY-Z,The Story of O.J.,-,12,4,,,,
52,-,40 Abioye,Fortune Cookies (feat. Derez),-,8,2,,,,
53,-,Da Brat,What'chu Like,-,18,5,,,,
54,-,A Tribe Called Quest,Electric Relaxation,-,9,5,,,,
55,-,Sneakbo,Hold You Down (feat. Mr Eazi),-,46,6,,,,
56,-,AudioDog,Google Search,-,3,1,,,,
57,-,Wizkid,Ghetto Love,-,1,16,,,,
58,-,Arrested Development,Mr Wendal,-,17,12,,,,
59,-,BIA,WHOLE LOTTA MONEY,-,13,1,,,,
60,-,Miss Lafamilia,Dumb Flex (feat. Abra Cadabra),-,60,2,,,,
61,-,Dr SID,Over the Moon (feat. K-Switch),-,3,2,,,,
62,-,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),-,15,2,,,,
63,-,Wizkid,Come Closer (feat. Drake),-,1,55,,,,
64,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,48,2,,,,
65,-,Fünf Sterne Deluxe,17+4,-,16,5,,,,
66,-,Naughty By Nature,Jamboree (feat. Zhané),-,30,3,,,,
67,-,Cardi B,Bartier Cardi (feat. 21 Savage),-,7,8,,,,
68,-,Can You Handle It,"Can You Handle It (feat. Big Knock, Real E & Shandi)",-,12,7,,,,
69,-,A Tribe Called Quest,Bonita Applebum,-,10,14,,,,
70,-,Ice Prince,Superstar,-,1,2,,,,
71,up,Drake,Too Good (feat. Rihanna),77,4,30,,,,
72,up,"Royce da 5'9""","Caterpillar (feat. Eminem, King Green)",90,19,24,,,,
73,-,The Braxtons,So Many Ways,-,73,1,,,,
74,-,Drake,In My Feelings,-,9,9,,,,
75,-,Missy Elliott,Work It (Respect M.E.),-,14,6,,,,
76,down,Kwesi Arthur,Jehovah (feat. Sarkodie),41,25,9,,,,
77,-,Tony Tetuila,Omode meta,-,10,5,,,,
78,-,Kida Kudz,Moonwalk,-,6,3,,,,
79,down,M.I Abaga,Number 1 (feat. Flavour),30,8,14,,,,
80,-,Ice Prince,Juju,-,18,3,,,,
81,down,Headie One,Parlez-Vous Anglais (feat. Aitch),72,17,13,,,,
82,-,Dr SID,Winchi Winchi (feat. Wande Coal),-,48,1,,,,
83,-,2Pac,So Many Tears,-,17,4,,,,
84,-,P. Diddy,"I Need a Girl, Pt. 2 (feat. Ginuwine, Loon, Mario Winans & Tammy Ruggieri) [2016 Remastered]",-,18,8,,,,
85,-,Post Malone,rockstar (feat. 21 Savage),-,18,19,,,,
86,down,Tion Wayne,Deluded (feat. MIST),60,12,9,,,,
87,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,89,1,18,,,,
88,-,"Lil Durk, King Von & Booka600",JUMP (feat. Memo600),-,88,1,,,,
89,-,D.T.R,Public Service Announcement,-,89,1,,,,
90,-,Burna Boy,Secret (feat. Jeremih & Serani),-,4,20,,,,
91,down,Brymo,Good Morning,10,1,31,,,,
92,-,Nicki Minaj,Chun-Li,-,7,7,,,,
93,-,Diddy,Come to Me (feat. Nicole Scherzinger),-,30,1,,,,
94,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,12,21,,,,
95,-,Styles of Beyond,You Love Us,-,21,4,,,,
96,-,Nas,One Mic,-,6,13,,,,
97,-,Foxy Brown,I'll Be (feat. JAY-Z) [Foxy Brown Mix],-,36,3,,,,
98,-,NSG,MCM,-,8,7,,,,
99,-,Snoop Dogg & Dat Nigga Daz,Murder Was the Case (Death After Visualizing Eternity),-,14,2,,,,
100,-,Nate Dogg & Warren G,Regulate,-,12,7,,,,
