Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nimo,Michelangelo,1,1,12,,,,
2,up,Giggs,BABY,4,1,36,,,,
3,-,Nicki Minaj,Pills N Potions,-,2,76,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,127,26,2019-10-06,26,2019-10-06
5,-,Tenor,Za'A,-,5,1,,,,
6,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,1,21,,,,
7,-,Brymo,Good Morning,-,1,81,,,,
8,-,M.I Abaga,"Fast Money, Fast Cars (feat. Wizkid)",-,8,10,,,,
9,down,Shindy,Playerhater (feat. Ali Bumaye),8,1,9,,,,
10,-,ClassiQ,Barka Da Sallah,-,1,55,,,,
11,-,Mase,Welcome Back,-,5,4,,,,
12,-,Kanye West,"See Me Now (feat. Beyoncé, Charlie Wilson & Big Sean) [Bonus Track]",-,3,8,,,,
13,-,Total,Kissin' You,-,3,41,,,,
14,-,Fugees,"No Woman, No Cry (Edited Version)",-,14,3,,,,
15,up,"Tekno, Yemi Alade, Mr Eazi & Lord Afrixana",DON'T JEALOUS ME,46,8,13,,,,
16,-,Drake,Find Your Love,-,2,56,,,,
17,-,Twista,Slow Jamz (feat. Kanye West & Jamie Foxx),-,4,31,,,,
18,-,Samra,95 BPM,-,8,2,,,,
19,-,Faze Alone,Faze Alone,-,1,56,,,,
20,-,Blacksnipe,Gospotainment,-,2,13,,,,
21,down,iNTELLECT,The Mandate,13,2,30,,,,
22,-,Erick Sermon & Alfonzo Hunter,Just the Way Remix,-,9,2,,,,
23,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,12,27,,,,
24,-,Arrested Development,Tennessee,-,9,16,,,,
25,up,Method Man & Redman,Smash Sumthin,39,21,3,,,,
26,-,Drake,Signs,-,5,58,,,,
27,-,M.I Abaga,One Naira (feat. Waje),-,6,48,,,,
28,up,Abioye,Nobody,38,8,14,,,,
29,up,Young Paris,Juicy (feat. Olamide),74,6,4,,,,
30,-,Tory Lanez,B.I.D,-,30,1,,,,
31,-,Tory Lanez,B.I.D,-,11,10,,,,
32,-,Fugees,"No Woman, No Cry",-,6,7,,,,
33,-,Weird MC,Ijoya,-,5,14,,,,
34,-,Duncan Mighty,Dance For Me Ft Sandazblack,-,8,23,,,,
35,-,2Pac,Hit 'Em Up (feat. Outlawz),-,21,6,,,,
36,down,Stormzy,Hide & Seek,33,1,12,,,,
37,-,Oxlade,KU LO SA - A COLORS SHOW,-,1,25,,,,
38,up,B Young & BNXN fka Buju,OCEAN,76,4,19,,,,
39,up,2Pac,How Do U Want It (feat. K-Ci & JoJo),54,8,16,,,,
40,-,"Hulvey, Lecrae & Svrcina",Reasons,-,7,5,,,,
41,-,Cam'ron,Oh Boy (feat. Juelz Santana),-,23,8,,,,
42,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,10,11,,,,
43,-,Ronny Jordan & DJ Krush,So What! (Tuff 'N' Smooth Mix),-,17,12,,,,
44,down,Andy Mineo,Let Me Know (feat. Marc E. Bassy),37,37,11,,,,
45,-,Heavy D & The Boyz,Now That We Found Love,-,4,36,,,,
46,-,Illbliss,Bizness,-,7,22,,,,
47,-,M.I Abaga,The Love Song (feat. Wande Coal),-,18,11,,,,
48,-,Da Brat,What'chu Like,-,18,19,,,,
49,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 4",-,33,14,,,,
50,down,Krept & Konan & Tabitha,Pour Me Another One,18,18,5,,,,
51,down,Nas,One Mic,41,6,26,,,,
52,-,Big Punisher,It's So Hard (feat. Donell Jones),-,19,22,,,,
53,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,2,26,,,,
54,down,Ruger,Girlfriend,40,1,29,,,,
55,-,Sisqó,Got to Get It (Live),-,7,1,,,,
56,-,Tony Tetuila,Omode meta,-,10,16,,,,
57,-,The Black Eyed Peas,Don't Lie,-,14,5,,,,
58,up,Kojo Funds,I Like (feat. WizKid),96,4,40,,,,
59,-,Sarkodie,Feelings (feat. Maleek Berry),-,11,11,,,,
60,down,The Notorious B.I.G.,Get Money (Performed By Junior M.A.F.I.A.),59,10,19,,,,
61,-,Ja Rule,Between Me & You (feat. Christina Milian),-,30,3,,,,
62,-,バスタ・ライムス,Put Your Hands Where My Eyes Could See,-,37,12,,,,
63,-,The Lady of Rage,Afro Puffs,-,1,6,,,,
64,up,Chinko Ekun,Party Animal,87,2,19,,,,
65,up,Ruger,Asiwaju,90,47,2,,,,
66,-,Will Smith,Just Cruisin',-,10,17,,,,
67,-,V.I.P.,Ahomka wo mu,-,11,14,,,,
68,up,Khaid,SKI,85,20,19,,,,
69,-,Missy Elliott,One Minute Man (feat. Ludacris),-,29,4,,,,
70,-,N.E.R.D,She Wants to Move,-,27,4,,,,
71,-,LL Cool J,Around the Way Girl,-,3,33,,,,
72,up,Joey B & Yaw Tog,GORILLA,75,3,8,,,,
73,-,Drake,One Dance (feat. Wizkid & Kyla),-,4,59,,,,
74,-,DARKOO & Clean Bandit,Everything But You Remix (feat. BackRoad Gee & Young Chencs),-,10,11,,,,
75,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,2,13,,,,
76,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,76,2,,,,
77,-,The Sugarhill Gang,Rapper's Delight,-,14,4,,,,
78,-,Show Dem Camp,Center of Excellence (Intro),-,78,1,,,,
79,-,Wretch 32,Tell Me (feat. Kojo Funds & Jahlani),-,79,2,,,,
80,-,DJ Kay Slay,Rolling 110 Deep,-,29,6,,,,
81,-,Dr. Dre,All In a Day's Work (feat. Anderson .Paak & Marsha Ambrosius),-,18,14,,,,
82,up,M.I Abaga,Bigger (feat. Olamide & Nas),93,6,17,,,,
83,-,Father MC,I'll Do 4 U (Re-Recorded) [Remastered],-,1,69,,,,
84,down,MHD,Bella (feat. Wizkid),14,14,16,,,,
85,down,Zoro & Falz,Naira to Pounds,81,23,4,,,,
86,down,9ice,Gbamu-gbamu,47,13,24,,,,
87,-,Chechdaproducer,100 Bo2uls (feat. Zlatan & Soft),-,3,5,,,,
88,-,Zlatan,Osanle (feat. Davido),-,3,10,,,,
89,-,Midas the Jagaban,Come We Bill Ehh,-,22,4,,,,
90,-,FREAK,"Sepe & Agbalumo (feat. Ijaya, Efe, Mr. Raw & Sound Sultan)",-,70,6,,,,
91,-,Cheque,Energy,-,91,1,,,,
92,-,Wizkid,Naughty Ride (feat. Major Lazer),-,8,9,,,,
93,-,Blaqbonez,Mamiwota (feat. Oxlade),-,15,18,,,,
94,down,Steel Bangelz,"Bad (feat. Yungen, Mostack, Mr Eazi & Not3s)",44,20,7,,,,
95,-,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),-,85,3,,,,
96,-,Ice Prince,No Be Today,-,96,1,,,,
97,-,M.I Abaga,Soup (feat. Cassper Nyovest),-,97,1,,,,
98,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),78,2,21,,,,
99,down,M.I Abaga,Anoti (feat. Gabriel),6,6,33,,,,
100,-,Jeezy,The Life (feat. Wizkid & Trey Songz),-,17,3,,,,
