Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bank Man,Bank Bank (Slowed Version),-,1,2,,,,
2,-,B.o.B,Airplanes (feat. Hayley Williams),-,2,5,,,,
3,up,Drake,Blem,7,1,23,,,,
4,up,MTN,Mtn Sessions #1 (feat. Potent),6,1,19,,,,
5,up,Headie One,Princess Cuts (feat. Young T & Bugsey),49,1,8,,,,
6,-,Stefflon Don,Can't Let You Go,-,6,7,,,,
7,-,Kid Cudi,Down Out,-,7,4,,,,
8,up,NSG,MCM,23,8,4,,,,
9,-,Father MC,I'll Do 4 U (Re-Recorded) [Remastered],-,1,13,,,,
10,up,Popp Hunna,Adderall (Corvette Corvette),25,10,4,,,,
11,up,Queen Pen,Party Ain't a Party,83,11,8,,,,
12,up,Juicy J,SHE GON POP IT (feat. Megan Thee Stallion & Ty Dolla $ign),46,12,7,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,2,46,26,2019-10-06,26,2019-10-06
14,-,Drake,Find Your Love,-,2,16,,,,
15,up,CJ,Whoopty,18,1,9,51,2020-11-22,8,2021-01-24
16,-,LG Ace,Lg,-,9,2,,,,
17,-,Young T & Bugsey,Energy,-,17,3,,,,
18,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,14,1,31,,,,
19,-,Dru Hill,How Deep Is Your Love,-,6,5,,,,
20,up,Cassper Nyovest,Good For That,21,5,12,,,,
21,-,Instrumental Starz LLC,Bump Ten (Instrumental),-,21,1,,,,
22,up,Fugees,Ready or Not,66,4,15,,,,
23,-,Ty Dolla $ign,Expensive (feat. Nicki Minaj),-,23,7,,,,
24,-,A Tribe Called Quest,Electric Relaxation,-,12,1,,,,
25,-,Usher,Moving Mountains,-,14,1,,,,
26,-,Beyoncé,BIGGER,-,11,3,,,,
27,down,"BackRoad Gee, Lethal Bizzle & Jme",Enough is Enough (feat. Lethal Bizzle & Jme),16,16,3,,,,
28,down,Burna Boy,Rock Your Body,5,1,31,,,,
29,-,Emtee,Smogolo (feat. Snymaan),-,29,1,,,,
30,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,16,7,,,,
31,-,Nelly,Ride Wit Me (feat. City Spud),-,16,13,,,,
32,up,SpotemGottem,Beat Box,50,20,2,,,,
33,-,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,-,2,3,99,2020-11-15,99,2020-11-15
34,up,Nines,Airplane Mode (feat. NSG),93,9,15,,,,
35,-,Kanye West,Jesus Walks,-,3,3,,,,
36,-,Queen Latifah,Fly Girl,-,8,13,,,,
37,-,Lost Boyz,Music Makes Me High,-,28,1,,,,
38,-,Octavian & Skepta,Papi Chulo,-,17,5,,,,
39,-,Jojo,Leave (Get Out),-,9,3,,,,
40,up,Drake,God's Plan,76,2,26,,,,
41,-,BlackMagic,Soon (feat. Tems),-,5,22,,,,
42,-,Lil Baby & 42 Dugg,We Paid,-,21,3,,,,
43,-,Santi,Sparky,-,28,3,,,,
44,-,Lords of the Underground,Chief Rocka,-,20,9,,,,
45,-,2Pac,Dear Mama (feat. Anthony Hamilton),-,13,3,,,,
46,-,Dj Consequence,In a Benz (feat. Ycee),-,44,3,,,,
47,-,Nas,It Ain't Hard to Tell,-,47,1,,,,
48,down,Erica Banks,Buss It,10,8,3,,,,
49,-,Burna Boy,Another Story (feat. M.anifest),-,5,17,,,,
50,-,Nas,It Ain't Hard to Tell (The Laidback Remix),-,5,3,,,,
51,-,Nelly,My Place (feat. Jaheim),-,6,12,,,,
52,-,50 Cent,P.I.M.P.,-,15,4,,,,
53,-,Burna Boy,Gum Body (feat. Jorja Smith),-,3,9,,,,
54,-,MC Hammer,U Can'T Touch This,-,8,7,,,,
55,down,"Royce da 5'9""","Caterpillar (feat. Eminem, King Green)",54,19,19,,,,
56,down,A Tribe Called Quest,Bonita Applebum,11,10,11,,,,
57,-,Nas,It Ain't Hard to Tell (Remix),-,29,1,,,,
58,up,BigTril,Parte After Parte,62,7,15,,,,
59,up,Beyoncé,"Spirit (From Disney's ""The Lion King"")",97,1,12,,,,
60,-,Grandmaster Flash & The Furious Five,The Message,-,11,2,,,,
61,-,Nasty C,Eazy,-,8,10,,,,
62,-,M.I Abaga,The Middle (feat. Olamide & Ij),-,25,1,,,,
63,-,Missy Elliott & Da Brat,Sock It 2 Me,-,14,2,,,,
64,up,Nas,One Mic,94,6,11,,,,
65,-,Vanilla Ice,Ice Ice Baby,-,8,4,,,,
66,-,Kevin Gates,Time for That,-,6,3,,,,
67,-,African China (Mr Sabi),No Condition Is Permanent,-,6,3,,,,
68,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),29,3,17,,,,
69,-,M.I Abaga,Anoti (feat. Gabriel),-,6,10,,,,
70,-,Chance the Rapper,Work Out,-,59,3,,,,
71,up,Yaw Tog,Daben,90,30,3,,,,
72,down,Wizkid,Come Closer (feat. Drake),45,1,47,,,,
73,-,2Pac,So Many Tears (feat. Outlawz) [Live],-,73,2,,,,
74,down,M.I Abaga,Action Film (feat. Brymo),34,6,13,,,,
75,-,Drake,Too Good (feat. Rihanna),-,4,20,,,,
76,-,Pino,Pensions,-,17,5,,,,
77,-,Nate Dogg & Warren G,Regulate,-,12,5,,,,
78,-,Abra Cadabra,Spin This Coupe,-,33,1,,,,
79,up,Total,Kissin' You,92,3,15,,,,
80,-,9ice,Gbamu-gbamu,-,13,2,,,,
81,-,Drake,After Dark (feat. Static Major & Ty Dolla $ign),-,1,10,,,,
82,-,Tank,Maybe I Deserve,-,18,2,,,,
83,-,J Hus,Did You See,-,1,42,,,,
84,-,M.I Abaga,One Naira (feat. Waje),-,6,12,,,,
85,-,Twista,Slow Jamz (feat. Kanye West & Jamie Foxx),-,4,13,,,,
86,-,J-Love,"The Night (feat. Meyhem Lauren, Killa Sha, TAKE-IT, Action Bronson & a.G. The Coroner)",-,24,2,,,,
87,-,Mike Hype,Big Bank (Instrumental),-,87,1,,,,
88,down,Costa Titch,Nkalakatha (feat. Riky Rick & Aka) [Remix],12,10,9,,,,
89,-,AKA,Fela In Versace (feat. Kiddominant),-,8,10,,,,
90,-,Eminem,The Real Slim Shady,-,17,2,,,,
91,-,Da Brat,Funkdafied,-,5,9,,,,
92,-,Lil' Kim,No Matter What They Say,-,41,2,,,,
93,-,M.I Abaga,"Lekki (feat. Odunsi, Ajebutter22 & Falz)",-,2,13,,,,
94,-,Kida Kudz,Jiggy Bop,-,1,5,,,,
95,-,Big Punisher,Still Not a Player (feat. Joe),-,11,5,,,,
96,-,Pete Rock & C.L. Smooth,They Reminisce Over You (T.R.O.Y.),-,10,11,,,,
97,-,Burna Boy,Omo,-,3,17,,,,
98,-,Missy Elliott,The Rain (Supa Dupa Fly),-,28,1,,,,
99,down,Didi B & Afro B,Puissant,15,10,6,,,,
100,down,Lupe Fiasco,"Kick, Push",65,18,4,,,,
