Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,1,30,,,,
2,up,Mfb dada & Mfb Bando,Mfb Talk,23,1,6,,,,
3,up,Kelty,Dear Airtel,11,1,5,,,,
4,up,Russ & Tion Wayne,Keisha & Becky,12,2,6,,,,
5,up,Nicki Minaj,Pills N Potions,14,2,36,,,,
6,-,Louisville,Based on Logistics (feat. Efe & Blazzy),-,1,32,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,2,61,26,2019-10-06,26,2019-10-06
8,-,Haz God,Shoprite,-,1,8,,,,
9,-,The Notorious B.I.G.,Juicy,-,8,14,,,,
10,up,Zeich Labil Nas,Sorry not Sorry,19,10,3,,,,
11,up,AudioDog,Google Search,30,3,5,,,,
12,-,Cassper Nyovest,Skeptedaba,-,12,1,,,,
13,down,Domi Domi,Depresed,4,3,5,,,,
14,-,Darkoo,Pick Up,-,14,6,,,,
15,-,Chibey,Sore (Refix) [feat. Yaw Tog],-,15,5,,,,
16,up,Soulja Boy Tell 'Em,Make It Clap,47,16,3,,,,
17,down,Mellyson,Cj Whoopty (Free Verse Rmx),2,2,4,,,,
18,-,50 Cent,P.I.M.P.,-,15,6,,,,
19,-,D-Block Europe & RAYE,Ferrari Horses,-,19,2,,,,
20,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],7,1,39,,,,
21,down,Internet Money & Lil Tecca,JLO (Instrumental),10,2,7,,,,
22,-,Ikechukwu,Wind Am Well (feat. Don Jazzy),-,22,2,,,,
23,-,Costa Titch,Nkalakatha (feat. Riky Rick & Aka) [Remix],-,10,17,,,,
24,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),3,3,5,,,,
25,-,Lil Tecca,"Left, Right",-,25,1,,,,
26,down,Nasty C & Ari Lennox,Black And White,5,5,14,,,,
27,-,Smoke Staff,Station ID,-,7,13,,,,
28,down,2KBABY & Marshmello,Like This,18,8,6,,,,
29,-,Chance the Rapper,"Blessings (feat. Ty Dolla $ign, Raury, BJ The Chicago Kid & Anderson .Paak)",-,8,6,,,,
30,-,Magnito,Sunday (feat. Zlatan & Ninety),-,10,7,,,,
31,-,Ice Cube,You Know How We Do It,-,17,6,,,,
32,up,Illbliss,Bizness,50,7,5,,,,
33,-,Naeto-C,C Me Finish,-,19,2,,,,
34,-,Naughty By Nature,Jamboree (feat. Zhané),-,30,4,,,,
35,-,Ice Cube,You Know How We Do It,-,27,3,,,,
36,-,Duncan Mighty,Dance For Me Ft Sandazblack,-,8,4,,,,
37,up,Burna Boy,Secret (feat. Jeremih & Serani),90,4,23,,,,
38,-,NSG,Lupita,-,13,11,,,,
39,up,M1llionz,Badnis,59,16,9,,,,
40,-,BlackMagic,Soon (feat. Tems),-,5,25,,,,
41,-,Puff Daddy & The Family,It's All About the Benjamins (Rock Remix I),-,31,4,,,,
42,-,Lost Boyz,Music Makes Me High,-,28,5,,,,
43,down,Pablo Dre,Mooski Track Star,41,8,6,,,,
44,-,Drake,After Dark (feat. Static Major & Ty Dolla $ign),-,1,15,,,,
45,-,Wande Coal,Taboo,-,40,1,,,,
46,-,The Notorious B.I.G.,"Let Me Get Down (feat. G-Dep, Craig Mack & Missy ""Misdemeanor"" Elliott)",-,7,1,,,,
47,-,BIA,WHOLE LOTTA MONEY,-,13,3,,,,
48,down,Faze Alone,Faze Alone,20,1,26,,,,
49,-,DaBaby,Bidness (feat. Toosii),-,49,1,,,,
50,down,Wizkid,Come Closer (feat. Drake),46,1,58,,,,
51,up,Drake,Passionfruit,53,1,37,,,,
52,-,Eng,Whats Fair (Chill Rap Beat Mix),-,7,16,,,,
53,-,Total,Kissin' You,-,3,19,,,,
54,-,Eminem,My Dad's Gone Crazy (feat. Hailie Jade),-,54,1,,,,
55,-,BigTril,Parte After Parte,-,7,21,,,,
56,down,Pa Salieu,My Family (feat. BackRoad Gee),21,2,18,,,,
57,-,Kanye West,Jesus Walks,-,3,6,,,,
58,-,Roddy Ricch,The Box,-,1,37,91,2019-12-08,2,2020-02-16
59,-,Megan Thee Stallion,TRACK 5,-,59,1,,,,
60,-,P-Square,Alingo,-,50,3,,,,
61,-,Megan Thee Stallion,TRACK 3,-,13,7,100,2020-11-29,80,2020-12-27
62,-,EPMD,You’re a Customer (Dub Version),-,62,1,,,,
63,-,The Notorious B.I.G.,Get Money (Performed By Junior M.A.F.I.A.),-,10,7,,,,
64,up,Eminem,Cleanin' Out My Closet,82,5,9,,,,
65,-,Llama Llama,Bands and Beef (Intro),-,1,15,79,2019-11-03,79,2019-11-03
66,down,Headie One & Fred again..,Know Me,24,23,3,,,,
67,-,M.I Abaga,Bad Belle (feat. Moti Cakes),-,15,7,,,,
68,-,LL Cool J,"4,3,2,1 (feat. Cannibus, DMX, Method Man & Redman)",-,18,1,,,,
69,-,Scholar,How Many Times Ft TrueBLESS,-,69,2,,,,
70,up,Okubo,Lagos What's up,81,17,5,,,,
71,-,M.I Abaga,Action Film (feat. Brymo),-,6,17,,,,
72,-,Maleek Berry,New Bounce (feat. Wizkid & Phenom),-,19,1,,,,
73,-,Ikechukwu,Critical (feat. Dbanj),-,46,7,,,,
74,up,Heavy D & The Boyz,Now That We Found Love,94,4,10,,,,
75,down,Da Brat,Give It 2 You,58,12,20,,,,
76,-,Billy Lawrence,Come On (feat. MC Lyte),-,18,2,,,,
77,-,Lecrae & John Legend,Drown,-,17,4,,,,
78,-,Slam featuring Pasto Goody Goody,Dreaming About You (Featuring Pasto Goody Goody),-,31,3,,,,
79,-,BlackMagic,Repete,-,3,15,,,,
80,-,Terry Apala,Keep Them Talking,-,80,1,,,,
81,-,City Girls,You Tried It,-,11,16,,,,
82,down,LL Cool J,Around the Way Girl,25,3,14,,,,
83,down,J Hus,Did You See,9,1,56,,,,
84,-,Warp 9,"No Man Is an Island (12"" Remix)",-,9,3,,,,
85,-,Burna Boy,Spiritual,-,6,18,,,,
86,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,1,39,,,,
87,down,Burna Boy,Gum Body (feat. Jorja Smith),70,3,13,,,,
88,-,Nelly,Ride Wit Me (feat. City Spud),-,16,19,,,,
89,-,Burna Boy,Rock Your Body,-,1,37,,,,
90,-,The Kid LAROI,WITHOUT YOU,-,8,6,32,2020-12-13,12,2021-02-28
91,-,Dr. Dre,F**k wit Dre Day (And Everybody's Celebratin'),-,38,4,,,,
92,down,Diana Ross,Muscles (Live),84,13,2,,,,
93,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,14,1,,,,
94,-,"116, Andy Mineo & Hulvey",Celebrate More (feat. Lecrae),-,30,2,,,,
95,-,DMX,Ruff Ryders' Anthem,-,18,10,61,2021-04-18,61,2021-04-18
96,-,Mozzy,I Ain’t Perfect (feat. Blxst),-,6,1,,,,
97,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),61,3,28,95,2020-03-29,95,2020-03-29
98,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,16,6,,,,
99,-,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",-,10,6,,,,
100,-,Nonchalant,5 O'Clock (Joe Quixx Remix),-,11,3,,,,
