Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giggs,BABY,5,1,55,,,,
2,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,1,94,,,,
3,up,The SUPERNATURAL,Supernatural Invasion,3,3,4,,,,
4,-,Wande Coal,Oh No No,-,1,58,,,,
5,-,Mase,Welcome Back,-,5,6,,,,
6,up,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),8,1,38,,,,
7,-,MC Hammer,Have You Seen Her,-,2,63,,,,
8,up,Drexx,Ks,25,7,13,,,,
9,up,Lil' Kim,Lighters Up,23,2,36,,,,
10,-,Jidenna,Bambi,-,9,12,,,,
11,down,Lil' Kim,Lighters Up,1,1,44,,,,
12,-,Eminem,Fall,-,12,1,,,,
13,up,Kendrick Lamar,Alright,46,13,5,,,,
14,-,BlackMagic,Repete,-,3,52,,,,
15,-,Fugees,Ready or Not,-,4,48,,,,
16,-,Drake,After Dark (feat. Static Major & Ty Dolla $ign),-,1,51,,,,
17,-,Ronny Jordan & DJ Krush,So What! (Tuff 'N' Smooth Mix),-,17,15,,,,
18,-,Tony Tetuila featuring Ruggedman & Pasto Guddy,Yes O (Featuring Ruggedman & Pasto Guddy),-,18,7,,,,
19,up,Fugees,"No Woman, No Cry",22,6,10,,,,
20,-,DJ Khaled,Shining (feat. Beyoncé & JAY Z),-,20,6,,,,
21,down,Akon,Don't Matter,18,1,69,,,,
22,-,Drake,God's Plan,-,2,83,,,,
23,-,The Notorious B.I.G.,"Let Me Get Down (feat. G-Dep, Craig Mack & Missy ""Misdemeanor"" Elliott)",-,7,30,,,,
24,-,Luniz,I Got 5 On It,-,3,10,,,,
25,-,JAE5,Propeller (feat. Dave & BNXN fka Buju),-,2,28,,,,
26,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,14,11,,,,
27,up,Future,Karate Chop (Remix) [feat. Lil Wayne],82,14,11,,,,
28,-,The Notorious B.I.G.,Hypnotize,-,14,28,,,,
29,-,Weird MC,Ijoya,-,5,25,,,,
30,-,The Lady of Rage,Afro Puffs,-,30,1,,,,
31,down,Dave,Law Of Attraction,14,14,15,,,,
32,-,Stormzy,Hide & Seek (feat. Rema) [Rema Remix],-,11,7,,,,
33,-,Ashanti,Happy,-,12,25,,,,
34,up,JURI,Smartphones,42,8,32,,,,
35,-,B Young & BNXN fka Buju,OCEAN,-,4,27,,,,
36,up,Chinko Ekun,Party Animal,39,2,28,,,,
37,up,Stormzy,Hide & Seek,70,1,19,,,,
38,-,Warren G,Regulate (feat. Nate Dogg),-,23,32,,,,
39,-,Da Brat,Funkdafied,-,5,20,,,,
40,down,Drake,Find Your Love,2,2,66,,,,
41,up,Ruger,Girlfriend,80,1,46,,,,
42,-,Versace Llama,Versace Llama Intro,-,1,10,,,,
43,down,J Hus,Did You See,16,1,124,,,,
44,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,3,55,95,2020-03-29,95,2020-03-29
45,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,4,26,,,,
46,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),29,29,6,,,,
47,up,Ugot$0,Dark Web,76,8,3,,,,
48,-,50 Cent,Best Friend (feat. Olivia) [Remix],-,20,1,,,,
49,-,Dave,Lazarus,-,14,29,,,,
50,-,Black Sherif,Kwaku the Traveller,-,1,40,,,,
51,-,Kanye West,Jesus Walks,-,3,30,,,,
52,-,Rob Base & DJ EZ Rock,It Takes Two,-,7,22,,,,
53,-,DMX,Party Up (Up In Here) [Re-Recorded],-,31,7,,,,
54,up,Ruger,Snapchat,58,3,51,,,,
55,-,Soul for Real,Every Little Thing I Do (Re-recorded / Remastered),-,4,29,,,,
56,-,Father MC,I'll Do 4 U (Re-Recorded) [Remastered],-,1,73,,,,
57,-,2Pac,I Ain't Mad At Cha,-,26,6,,,,
58,down,Steve Crown,Healing Wings,36,26,7,,,,
59,-,Lil' Kim,No Matter What They Say,-,8,21,,,,
60,down,King Promise,CHOPLIFE (feat. Patoranking),20,9,32,,,,
61,-,CD,21,-,2,1,,,,
62,-,Kris Kross,Tonite'S Tha Night (Kris Kross Redman Remix),-,20,14,,,,
63,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,2,31,,,,
64,down,Ruger,Jonzing Boy,38,38,2,,,,
65,-,Tank,Maybe I Deserve,-,18,8,,,,
66,-,9ice,No Be Mistake,-,15,19,,,,
67,-,A Tribe Called Quest,Electric Relaxation,-,9,24,,,,
68,-,Akon & Baby Bash,"Baby, I'm Back",-,62,1,,,,
69,up,Doe Boy,ROLL THE DICE (feat. DeJ Loaf),85,69,2,,,,
70,up,Fat Joe,"Lean Back (Remix) [feat. Lil Jon, Eminem, Mase & Remy Martin]",90,9,24,,,,
71,up,S1mba,Rover (feat. Lil Tecca),88,71,2,,,,
72,-,Tony Tetuila,Omode meta,-,10,20,,,,
73,-,Da Brat,What'chu Like,-,18,22,,,,
74,down,DARKOO & Clean Bandit,Everything But You Remix (feat. BackRoad Gee & Young Chencs),41,10,19,,,,
75,-,African China,Crisis,-,75,3,,,,
76,down,Illbliss,Bizness,31,7,33,,,,
77,down,"Wande, Teni & Toyé",Come My Way,47,3,36,,,,
78,-,ScholaGreen,Skit3,-,78,1,,,,
79,-,Ariel Sheney,Kumbala,-,5,25,,,,
80,down,Jayo,22,11,11,9,,,,
81,down,"Tekno, Yemi Alade, Mr Eazi & Lord Afrixana",DON'T JEALOUS ME,26,13,19,,,,
82,-,DJ Spinall,Olowo (feat. Davido & Wande Coal),-,8,12,,,,
83,-,Khadejia,Here We Go (feat. Product),-,24,5,,,,
84,-,M.anifest,Big Mad (feat. Simi),-,5,10,,,,
85,-,Hushh,News Bulletin,-,12,7,,,,
86,-,Sarkodie,Take My Love (feat. Tekno),-,11,11,,,,
87,-,Duncan Mighty,Dance For Me Ft Sandazblack,-,8,29,,,,
88,down,Ant Flame,Oh My God,57,18,10,,,,
89,-,AKA,Cross my Heart,-,26,12,,,,
90,-,The Notorious B.I.G.,Nasty Boy (2014 Remastered Version),-,10,11,,,,
91,-,Frenna,Guestlist (feat. NSG),-,91,1,,,,
92,down,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),10,2,54,,,,
93,-,Diana Ross,Muscles (Live),-,13,37,,,,
94,-,FREAK,"Sepe & Agbalumo (feat. Ijaya, Efe, Mr. Raw & Sound Sultan)",-,70,8,,,,
95,-,MHD,Bella (feat. Wizkid),-,14,22,,,,
96,down,Arrested Development,Mr Wendal,65,17,40,,,,
97,-,9ice,Gbamu-gbamu,-,13,35,,,,
98,-,Lil Durk,All My Life (feat. J. Cole),-,93,1,,,,
99,-,MC Lyte,"Keep On, Keepin' On (feat. Xscape)",-,13,24,,,,
100,down,M Huncho,Pray 2 The East (feat. BNXN fka Buju),91,3,9,,,,
