Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Llama Llama,Bands and Beef (Intro),1,1,6,79,2019-11-03,79,2019-11-03
2,up,Post Malone,Circles,4,2,7,2,2019-10-06,2,2019-10-06
3,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),58,3,8,,,,
4,-,Testimony,Testimony,-,1,9,,,,
5,up,Burna Boy,Omo,19,3,8,,,,
6,up,Kojo Funds,I Like (feat. WizKid),23,4,10,,,,
7,up,J Hus,Must Be,14,7,6,,,,
8,up,Krept,Warzone (feat. Konan) [normal],8,2,6,,,,
9,up,DaBaby,BOP,37,6,6,,,,
10,up,Post Malone,Goodbyes (feat. Young Thug),18,10,6,10,2019-10-06,10,2019-10-06
11,-,Westside Cartel,"I Didn´t Think So (Joker, Menace)",-,11,4,,,,
12,-,YG,Go Loko (feat. Tyga & Jon Z),-,9,2,,,,
13,up,Krept & Konan & Wizkid,G Love,38,8,7,,,,
14,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),45,7,3,,,,
15,up,Kanye West,All Falls Down (feat. Syleena Johnson),47,5,3,,,,
16,up,Joey B,Stables (feat. La Même Gang),17,16,2,,,,
17,up,YK Osiris,Shakira,52,5,3,,,,
18,down,Lil Baby,Woah,5,5,7,,,,
19,up,Wizkid,Come Closer (feat. Drake),25,1,5,,,,
20,up,Jidenna,Little Bit More (Remix) [feat. Burna Boy],46,11,5,,,,
21,down,Headie One,Both,10,10,8,,,,
22,-,Mut4y & Wizkid,Manya,-,6,5,,,,
23,up,Burna Boy,Secret (feat. Jeremih & Serani),29,4,8,,,,
24,-,Vector,What's That (Bonus Track),-,24,2,,,,
25,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,19,7,25,2019-10-13,16,2019-12-15
26,-,Dr SID,When This Song Comes On,-,5,1,,,,
27,-,Nasty C,Hell Naw,-,27,1,,,,
28,-,Iceberg Slim,"Wave (Remix) [feat. Davido, Terry Apala, Shatta Wale, Wale Turner & LAX]",-,24,3,,,,
29,up,Santi,"Icy (feat. Izzy, Maison2500 & Odunsi)",75,9,3,,,,
30,up,Akon,Gunshot,49,9,5,,,,
31,-,Moneybagg Yo,Dior (feat. Gunna),-,27,2,,,,
32,-,MIST,So High (feat. Fredo),-,6,4,,,,
33,up,Aitch,Buss Down (feat. ZieZie),65,22,8,,,,
34,down,Stormzy,Wiley Flow,31,14,7,,,,
35,-,French Montana,"Twisted (feat. Juicy J, Logic & A$AP Rocky)",-,26,5,,,,
36,-,Illbliss,40ft Containers (feat. Olamide),-,24,3,,,,
37,up,Krept & Konan,Ban Drill,84,13,3,,,,
38,-,Drake,Money In The Grave (feat. Rick Ross),-,6,6,45,2019-10-06,45,2019-10-06
39,-,Tion Wayne & JAY1,2 ON 2,-,17,5,,,,
40,-,French Montana,50's & 100's (feat. Juicy J),-,40,1,,,,
41,-,Roddy Ricch,The Box,-,1,1,91,2019-12-08,2,2020-02-16
42,-,Ice Prince,Oleku (feat. Brymo),-,12,1,,,,
43,-,MC Hammer,U Can'T Touch This,-,8,1,,,,
44,-,Cassper Nyovest,Baby Girl,-,44,1,,,,
45,-,Sjava,Umama,-,38,2,,,,
46,up,Dave,Streatham,78,32,4,,,,
47,-,Tedashii,God Flex (feat. Trip Lee),-,47,2,,,,
48,down,Young T & Bugsey,Strike a Pose (feat. Aitch),6,4,4,,,,
49,-,Headie One,Back to Basics (feat. Skepta),-,20,1,,,,
50,down,Pop Smoke,Dior,35,9,9,100,2020-02-23,46,2020-07-12
51,-,"Quality Control, Quavo & City Girls",Pastor (feat. Megan Thee Stallion),-,4,1,,,,
52,-,NLE Choppa,Camelot,-,24,3,94,2019-11-10,94,2019-11-10
53,down,Efe,Campaign (feat. Iceprince & BOJ),41,34,4,,,,
54,-,AJ Tracey,Cat Pack,-,32,2,,,,
55,up,Wale,"My Love (feat. Major Lazer, WizKid & Dua Lipa)",73,4,5,,,,
56,-,M.I Abaga,Nobody (feat. Tuface),-,13,1,,,,
57,-,Zakwe,Roots (feat. Stogie T & Jay Claude),-,27,1,,,,
58,down,Kanye West,Never Let Me Down (feat. JAY-Z & J. Ivy),48,48,4,,,,
59,-,DJ Dimplez,Vacation (feat. Anatii & Da L.E.S),-,23,3,,,,
60,-,Deraj,Come With Us (feat. nobigdyl & Bree Kay),-,54,3,,,,
61,-,Ice Prince,No Mind Dem (feat. Vanessa Mdee),-,61,2,,,,
62,down,Hardy Caprio & DigDat,Guten Tag,28,9,5,,,,
63,-,Skepta & Nafe Smallz,Greaze Mode,-,7,3,,,,
64,-,Mustard,Ballin’ (feat. Roddy Ricch),-,2,2,93,2019-11-10,19,2020-01-12
65,-,Sarkodie,Lucky (feat. Rudeboy),-,12,1,,,,
66,-,Akon,Benjamin,-,22,1,,,,
67,-,WSTRN,They Don't Know,-,18,2,,,,
68,-,WSTRN,Night & Day,-,12,4,,,,
69,-,Missy Elliott,Throw It Back,-,19,2,,,,
70,-,Stormzy,Sounds of the Skeng,-,48,3,,,,
71,-,Wizkid,Ghetto Love,-,1,8,,,,
72,down,Wale,On Chill (feat. Jeremih),54,10,7,,,,
73,down,Domi V,Domi Diaries,42,1,2,,,,
74,-,Lil Uzi Vert,Futsal Shuffle 2020,-,17,1,39,2019-12-15,23,2019-12-22
75,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],15,1,5,,,,
76,down,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",7,1,3,,,,
77,-,Vector,Kilode (feat. Emmsong),-,77,1,,,,
78,-,Soul for Real,Every Little Thing I Do (Re-recorded / Remastered),-,4,1,,,,
79,down,P-Square,Personally,21,18,4,,,,
80,-,Ikechukwu,Wind Am Well (feat. Don Jazzy),-,22,1,,,,
81,-,Jidenna,Classic Man (feat. Roman GianArthur),-,6,7,,,,
82,-,Cassper Nyovest,Tito Mboweni,-,26,2,,,,
83,-,Lecrae,I'll Find You (feat. Tori Kelly),-,3,3,,,,
84,-,The New Cool,Church in da Bando,-,84,1,,,,
85,down,AJ Tracey & Giggs,Nothing But Net,76,5,3,,,,
86,-,Lord Badu,Grateful,-,37,2,,,,
87,-,"1K Phew, Ty Brasel & WHATUPRG",How We Coming,-,63,1,,,,
88,-,KB,Not Today Satan (feat. Andy Mineo),-,88,1,,,,
89,-,5ive,Ain’t Worried (feat. Datin & V. Rose),-,44,2,,,,
90,down,DJ Khaled,Wish Wish (feat. Cardi B & 21 Savage),40,8,3,,,,
91,-,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",-,5,2,,,,
92,-,Derek Minor & Canon,Right Now,-,47,1,,,,
93,-,LADIPOE,One Step Closer (feat. Funbi),-,70,1,,,,
94,down,Burna Boy,Killin Dem (feat. Zlatan),9,2,6,,,,
95,-,Burna Boy,Pull Up,-,4,7,,,,
96,-,Burna Boy,Spiritual,-,6,2,,,,
97,-,Jidenna,Sufi Woman,-,3,4,,,,
98,-,25K,Culture Vulture (feat. AKA & Emtee) [Remix],-,48,1,,,,
99,down,Young Thug,Hot (feat. Gunna),13,6,7,91,2019-11-10,86,2019-11-17
100,-,$pacely,Somimu (feat. Magnom & Cina Soul),-,29,2,,,,
