Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Anybody,4,1,0,,,,
2,down,Llama Llama,Bands and Beef (Intro),1,1,0,79,2019-11-03,79,2019-11-03
3,up,Tiwa Savage & Mr Eazi,KEYS TO THE KINGDOM,30,3,0,,,,
4,-,DJ Khaled,"You Stay (feat. Meek Mill, J Balvin, Lil Baby & Jeremih)",-,4,0,,,,
5,up,Young Thug,The London (feat. J. Cole & Travis Scott),10,3,0,,,,
6,-,Kojo Funds,I Like (feat. WizKid),-,4,0,,,,
7,up,Jidenna,Sufi Woman,40,3,0,,,,
8,down,Big Sean,Single Again,5,5,0,,,,
9,up,Hardy Caprio & DigDat,Guten Tag,22,9,0,,,,
10,up,Young T & Bugsey,Strike a Pose (feat. Aitch),37,4,0,,,,
11,up,Burna Boy,JA ARA E,39,2,0,,,,
12,up,NSG,OT Bop,49,1,0,,,,
13,up,Post Malone,Goodbyes (feat. Young Thug),18,10,0,10,2019-10-06,10,2019-10-06
14,up,Russ,The Flute Song,44,14,0,,,,
15,up,Nicki Minaj,MEGATRON,17,11,0,,,,
16,-,M.I Abaga,Short Black Boy,-,16,0,,,,
17,up,M.I Abaga,"Lekki (feat. Odunsi, Ajebutter22 & Falz)",81,2,0,,,,
18,down,Drake,Money In The Grave (feat. Rick Ross),7,6,0,45,2019-10-06,45,2019-10-06
19,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,71,7,0,,,,
20,-,Davolee,Lockup (feat. Zlatan),-,20,0,,,,
21,up,Yungen,Comfortable (feat. Dappy),90,21,0,,,,
22,-,Akon,Benjamin,-,22,0,,,,
23,-,Cassper Nyovest,Move For Me (feat. Boskasie),-,3,0,,,,
24,up,Burna Boy,Pull Up,29,4,0,,,,
25,down,YK Osiris,Shakira,13,5,0,,,,
26,-,Swae Lee,Won't Be Late (feat. Drake),-,4,0,,,,
27,up,Dru Hill,We're Not Making Love No More (Live),76,27,0,,,,
28,-,Ycee,Don't Need Bae,-,24,0,,,,
29,-,Dice Ailes,Otedola,-,3,0,,,,
30,down,Lupe Fiasco & Guy Sebastian,Battle Scars,3,3,0,,,,
31,-,DJ Dimplez,Vacation (feat. Anatii & Da L.E.S),-,23,0,,,,
32,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,11,1,0,,,,
33,up,2Pac,Wonda Why They Call U Bitch,41,27,0,,,,
34,down,Drake,God's Plan,21,2,0,,,,
35,down,Dave,Location (feat. Burna Boy),14,4,0,,,,
36,up,Mz Kiss,Braaa!,95,36,0,,,,
37,-,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),-,3,0,,,,
38,-,Nestle,Hate (Skit),-,5,0,,,,
39,up,Zakwe,Roots (feat. Stogie T & Jay Claude),83,27,0,,,,
40,-,"Stay Flee Get Lizzy, Fredo & Young T & Bugsey",Ay Caramba,-,33,0,,,,
41,up,YK Osiris,Worth It,91,9,0,,,,
42,up,Baby Alamo,Financials,98,35,0,,,,
43,-,Rich The Kid,Splashin,-,23,0,,,,
44,down,Skepta,Glow In The Dark (feat. Lay-Z & Wizkid),26,20,0,,,,
45,-,"Tory Lanez, Quavo & Tyga",Broke Leg,-,34,0,,,,
46,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,41,0,,,,
47,down,Slim Reezy,Young Thug,20,20,0,,,,
48,-,Aaliyah,Come Over,-,30,0,,,,
49,-,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",-,10,0,,,,
50,down,CDQ,First Come First Serve,43,43,0,,,,
51,-,Eshon Burgundy,Testify,-,26,0,,,,
52,up,Nicki Minaj,Bed of Lies (feat. Skylar Grey),85,44,0,,,,
53,-,Cassper Nyovest,Single for the Night (feat. Wizkid),-,23,0,,,,
54,down,Mostack,Shine Girl (feat. Stormzy),16,16,0,,,,
55,-,Geko,Hey Mama (feat. Maleek Berry & Latifah),-,55,0,,,,
56,-,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),-,33,0,,,,
57,down,Ice Prince,Superstar,25,1,0,,,,
58,-,M.I Abaga,Bad Belle (feat. Moti Cakes),-,15,0,,,,
59,-,Sarkodie,Bossy (feat. Jayso),-,55,0,,,,
60,-,Ycee & Reekado Banks,Link Up,-,20,0,,,,
61,-,Kly & DJ Maphorisa,Snapdatsh!t Remix (feat. Patoranking & Emtee),-,35,0,,,,
62,-,Bouqui,Celebrate (feat. Da Truth),-,17,0,,,,
63,-,Blaqbonez,Mamiwota (feat. Oxlade),-,15,0,,,,
64,-,Roddy Ricch,Down Below,-,34,0,,,,
65,-,Pz Yng P,Pz for Real,-,27,0,,,,
66,down,"Yella Beezy, Quavo & Gucci Mane",Bacc At It Again,33,14,0,,,,
67,up,"Marshmello, Tyga & Chris Brown",Light It Up,99,67,0,,,,
68,down,ScHoolboy Q,Floating (feat. 21 Savage),15,15,0,,,,
69,down,Skepta & Nafe Smallz,Greaze Mode,35,7,0,,,,
70,-,DJ Khaled,Wish Wish (feat. Cardi B & 21 Savage),-,8,0,,,,
71,-,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",-,5,0,,,,
72,down,YG,Go Loko (feat. Tyga & Jon Z),67,9,0,,,,
73,-,Kida Kudz,Bounce (feat. Wiley),-,16,0,,,,
74,-,K.O.,Korruption,-,74,0,,,,
75,down,Burna Boy,Gum Body (feat. Jorja Smith),19,3,0,,,,
76,-,Beyoncé,FIND YOUR WAY BACK,-,4,0,,,,
77,-,25K,Culture Vulture (feat. AKA & Emtee) [Remix],-,48,0,,,,
78,-,Young Thug,What's the Move (feat. Lil Uzi Vert),-,75,0,,,,
79,-,P-Square,E No Easy Ft. J.Martins,-,67,0,,,,
80,-,Da' T.R.U.T.H.,I Need You,-,9,0,,,,
81,-,Ice Prince,Oleku (feat. Brymo),-,12,0,,,,
82,down,Wiz Khalifa,Roll Up,53,16,0,,,,
83,down,Shai,If I Fall In Love Again (Acapella Version) (Re-Recorded) [Remastered],73,30,0,,,,
84,-,Dotman,Akube,-,11,0,,,,
85,-,Wizkid,Come Closer (feat. Drake),-,1,0,,,,
86,down,M.I Abaga,Action Film (feat. Brymo),80,6,0,,,,
87,-,Dedejaé,Flex (feat. Smoke),-,87,0,,,,
88,-,M.I Abaga,Playlist (feat. Nonso Amadi),-,7,0,,,,
89,down,M.I Abaga,On Code (feat. AKA),60,15,0,,,,
90,-,Illbliss,40ft Containers (feat. Olamide),-,24,0,,,,
91,-,Stefflon Don,Senseless (feat. Tory Lanez) [Remix],-,53,0,,,,
92,-,Octavian,Bet (feat. Skepta & Michael Phantom),-,62,0,,,,
93,down,Saweetie,My Type,12,12,0,,,,
94,-,Stormzy,Vossi Bop,-,34,0,,,,
95,-,Megan Thee Stallion,Simon Says (feat. Juicy J),-,7,0,,,,
96,down,Tyga,Lightskin Lil Wayne,36,4,0,,,,
97,-,Cardi B,Press,-,29,0,,,,
98,-,The Plug,Rich (feat. D Block Europe & Offset),-,65,0,,,,
99,-,Uzikwendu,Rappers,-,66,0,,,,
100,-,MIST,So High (feat. Fredo),-,6,0,,,,
