Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),11,1,10,,,,
2,up,DOMI,Domi Dali,16,1,11,,,,
3,up,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",4,1,12,,,,
4,up,Testimony,Testimony,51,1,30,,,,
5,up,Wizkid,Come Closer (feat. Drake),22,1,30,,,,
6,-,Kwengface,Twix,-,6,1,,,,
7,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,26,26,2019-10-06,26,2019-10-06
8,-,40 Abioye,Fortune Cookies (feat. Derez),-,8,1,,,,
9,-,24kGoldn,Mood (feat. iann dior),-,2,1,33,2020-08-23,1,2020-10-11
10,-,MTN,Mtn Sessions #1 (feat. Potent),-,1,3,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),32,4,33,,,,
12,-,Drake,From Florida With Love,-,12,5,74,2020-05-10,74,2020-05-10
13,-,M.I Abaga,One Naira (feat. Waje),-,6,8,,,,
14,up,S1mba,Rover (feat. DTG),48,3,19,88,2020-06-14,88,2020-06-14
15,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,2,3,,,,
16,up,J Hus,Fight for Your Right,80,16,9,,,,
17,-,Fünf Sterne Deluxe,17+4,-,16,3,,,,
18,-,Nicki Minaj,Pills N Potions,-,2,14,,,,
19,-,Nelly,My Place (feat. Jaheim),-,6,7,,,,
20,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",38,8,15,,,,
21,-,French Montana,Unforgettable (feat. Swae Lee),-,21,9,,,,
22,-,AKA,Congratulate,-,22,2,,,,
23,up,AJ Tracey,Ladbroke Grove,47,7,21,,,,
24,-,Hardy Caprio,9 Lives,-,20,1,,,,
25,-,Arrested Development,People Everyday (Metamorphosis Mix),-,8,6,,,,
26,-,Craig Mack,Get Down,-,19,5,,,,
27,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,18,1,71,2020-03-29,67,2020-06-28
28,-,ADVM,Ariana Grande (feat. Young MTV & Young Philly),-,28,1,,,,
29,up,Future,Trillionaire (feat. YoungBoy Never Broke Again),43,10,10,85,2020-05-17,57,2020-05-24
30,-,Bone Thugs-n-Harmony,Thuggish Ruggish Bone,-,30,1,,,,
31,-,M.I Abaga,One Naira (feat. Waje),-,24,2,,,,
32,-,Grandmaster Flash & The Furious Five,The Message,-,32,1,,,,
33,down,Drake,Passionfruit,24,1,14,,,,
34,-,Fugees,Fu-Gee-La (Refugee Camp Remix),-,19,6,,,,
35,up,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),54,25,5,,,,
36,-,Roddy Ricch,The Box,-,1,31,91,2019-12-08,2,2020-02-16
37,up,Cassper Nyovest,Good For That,94,5,5,,,,
38,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),34,7,17,,,,
39,-,Nicki Minaj,Starships,-,17,11,,,,
40,-,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",-,14,10,33,2020-02-23,33,2020-02-23
41,-,Ol' Dirty Bastard,Got Your Money (feat. Kelis),-,29,2,,,,
42,-,Nasty C,Eazy,-,8,7,,,,
43,-,French Montana,Cold (feat. Tory Lanez),-,12,2,,,,
44,-,Faze Alone,Faze Alone,-,1,12,,,,
45,-,Polo G,Beautiful Pain (Losin My Mind),-,32,3,,,,
46,-,Rob Base & DJ EZ Rock,It Takes Two,-,7,4,,,,
47,-,Mos Def,Oh No (feat. Nate Dogg & Pharoahe Monch),-,45,2,,,,
48,down,Father MC,I'll Do 4 U (Re-Recorded) [Remastered],12,1,6,,,,
49,-,Rod Wave,Heart On Ice,-,18,2,,,,
50,-,AKA,Run Jozi (Godly) [feat. K.O.],-,44,2,,,,
51,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,20,3,,,,
52,-,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",-,5,7,,,,
53,-,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),-,53,5,,,,
54,-,Gina Thompson,The Things That You Do,-,8,2,,,,
55,-,Neneh Cherry,Buffalo Stance,-,55,1,,,,
56,-,Parris Chariz & ChasingRyan,Aaliyah,-,56,1,,,,
57,-,O.T. Genasis,I Look Good,-,23,7,,,,
58,-,Eve,Who's That Girl? (Main Pass),-,13,6,,,,
59,down,"Wande, Teni & Toyé",Come My Way,55,3,3,,,,
60,-,Travis Scott,SICKO MODE,-,21,2,48,2020-04-26,9,2020-05-03
61,-,Ah2,The Gospel Hour,-,61,1,,,,
62,down,Saweetie,Tap In,33,9,2,,,,
63,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,12,9,,,,
64,-,Kris Kross,Tonite'S Tha Night (Kris Kross Redman Remix),-,20,1,,,,
65,-,Roddy Ricch,High Fashion (feat. Mustard),-,13,17,78,2019-12-15,22,2020-02-16
66,up,Drake,God's Plan,85,2,14,,,,
67,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,21,1,21,,,,
68,-,Lecrae,I'll Find You (feat. Tori Kelly),-,3,6,,,,
69,down,Burna Boy,Anybody,20,1,14,,,,
70,-,Cassper Nyovest,Ghetto (feat. DJ Drama & Anatii),-,23,2,,,,
71,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,3,1,,,,
72,up,Santi,Sparky,88,28,2,,,,
73,down,J Hus,Did You See,2,1,24,,,,
74,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,2,,,,
75,down,Kendrick Lamar & SZA,All the Stars,13,6,16,,,,
76,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,1,5,,,,
77,-,Cassper Nyovest,Gets Getsa 2.0,-,16,5,,,,
78,-,The Notorious B.I.G.,"Going Back To Cali (Amended, 2014 Remastered)",-,78,1,,,,
79,-,KG Prince,Make Up Your Mind,-,6,1,,,,
80,-,Skepta,Shutdown (Preditah Remix),-,80,1,,,,
81,down,Dizzee Rascal,L.L.L.L. (Love Life Live Large) [feat. Chip],39,39,2,,,,
82,-,Stanley Enow,Adore You (feat. Mr Eazi),-,65,2,,,,
83,-,DJ Khaled,Wish Wish (feat. Cardi B & 21 Savage),-,8,5,,,,
84,-,Eminem,Cleanin' Out My Closet,-,5,4,,,,
85,-,Mase,What You Want (feat. Total),-,11,5,,,,
86,-,Digga D,Woi,-,19,7,,,,
87,-,Mis-Teeq,Scandalous,-,13,5,,,,
88,-,M.I Abaga,You Rappers Should Fix Up Your Lives,-,26,2,,,,
89,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,8,1,76,2020-05-17,76,2020-05-17
90,-,Okmalumkoolkat,Ooh Ya Ishu,-,59,2,,,,
91,-,Childish Gambino,This Is America,-,18,4,,,,
92,down,AJ Tracey,Dinner Guest (feat. MoStack),9,6,11,,,,
93,-,Soul for Real,Every Little Thing I Do (Re-recorded / Remastered),-,4,10,,,,
94,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,2,5,,,,
95,-,M.I Abaga,Bad Belle (feat. Moti Cakes),-,15,4,,,,
96,-,Kurtis Blow,If I Ruled the World,-,54,4,,,,
97,-,Snoop Doggy Dogg,Murder Was the Case (Remix),-,31,3,,,,
98,down,Jidenna,"Safari (feat. Janelle Monáe, St. Beauty & Nana Kwabena)",93,6,5,,,,
99,-,The Notorious B.I.G.,Big Poppa,-,99,1,,,,
100,-,T-Pain,Bartender (feat. Akon),-,28,2,,,,
