Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shindy,Playerhater (feat. Ali Bumaye),-,1,4,,,,
2,-,Future,WAIT FOR U (feat. Drake & Tems),-,2,14,,,,
3,up,Nimo,Michelangelo,3,1,8,,,,
4,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),14,2,5,,,,
5,-,ShayBriggs,Sickness and Disease,-,3,3,,,,
6,up,M.I Abaga,Bigger (feat. Olamide & Nas),30,6,2,,,,
7,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,113,26,2019-10-06,26,2019-10-06
8,-,Gina Thompson,The Things That You Do,-,8,3,,,,
9,-,Jojo,Leave (Get Out),-,9,9,,,,
10,up,MC Hammer,Have You Seen Her,53,2,43,,,,
11,up,LL Cool J,Around the Way Girl,68,3,28,,,,
12,-,Akon,Don't Matter,-,1,48,,,,
13,up,Rob Base & DJ EZ Rock,Get on the Dance Floor,54,11,15,,,,
14,up,Ruger,Girlfriend,39,1,11,,,,
15,down,Adekunle Gold,5 Star,6,2,7,,,,
16,-,The Notorious B.I.G.,Going Back To Cali (2014 Remastered Version),-,16,9,,,,
17,up,Nnelg,Out Of Control (feat. Defano Holwijn & SRNO),91,10,5,,,,
18,up,Father MC,I'll Do 4 U (Re-Recorded) [Remastered],22,1,62,,,,
19,up,Ruger,Snapchat,55,3,30,,,,
20,-,Arrested Development,People Everyday (Metamorphosis Mix),-,8,31,,,,
21,-,Dr. Dre,Keep Their Heads Ringin',-,11,16,,,,
22,up,Black Sherif,Kwaku the Traveller,32,1,21,,,,
23,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,23,2,,,,
24,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,4,18,,,,
25,-,Lil' Kim,Lighters Up,-,2,16,,,,
26,-,Arrested Development,Tennessee,-,26,3,,,,
27,-,Rob Base & DJ EZ Rock,It Takes Two,-,7,21,,,,
28,up,NSG,OT Bop,45,1,12,,,,
29,-,Ying Yang Twins,Wait (The Whisper Song),-,29,3,,,,
30,-,2Pac,Dear Mama,-,7,28,,,,
31,-,Cardi B,Best Life (feat. Chance the Rapper),-,10,7,,,,
32,-,Gina Thompson,The Things That You Do (Bad Boy Remix) [Mixed],-,1,6,,,,
33,up,AJ Tracey,Seoul,88,33,2,,,,
34,down,Drake,God's Plan,9,2,64,,,,
35,-,M.I Abaga,Anoti (feat. Gabriel),-,6,28,,,,
36,-,Arrested Development,Mr Wendal,-,17,29,,,,
37,-,"Wande, Teni & Toyé",Come My Way,-,3,21,,,,
38,-,Ice Prince,Juju,-,18,11,,,,
39,up,Da Brat,Give It 2 You,63,12,42,,,,
40,-,DoubleJam,Summer Vibing 2020,-,40,1,,,,
41,-,Dru Hill,In My Bed (So So Def Mix),-,32,5,,,,
42,down,Case,Missing You (Single Version),41,18,16,,,,
43,-,Khaid,SKI,-,20,9,,,,
44,down,Giggs,BABY,19,1,21,,,,
45,-,DJ Khaled,Wish Wish (feat. Cardi B & 21 Savage),-,8,11,,,,
46,-,LL Cool J,"4,3,2,1 (feat. Cannibus, DMX, Method Man & Redman)",-,18,5,,,,
47,-,Remedies,Jealousy,-,1,4,,,,
48,-,The Notorious B.I.G.,You're Nobody (Til Somebody Kills You) [2014 Remastered Version],-,48,1,,,,
49,-,2Pac,I Ain't Mad At Cha (feat. Danny Boy),-,3,19,,,,
50,-,Kanye West,Jesus Walks,-,3,26,,,,
51,-,2Pac,Until the End of Time (feat. R.L. Hugger),-,14,8,,,,
52,up,M.I Abaga,The Love Song (feat. Wande Coal),95,18,2,,,,
53,-,ダス・エフェックス,They Want EFX,-,9,33,,,,
54,-,Ice Cube,Check Yo Self (Remix),-,37,2,,,,
55,down,Monie Love,It's a Shame (My Sister) [feat. True Image],2,2,22,,,,
56,-,M.I Abaga,Soft Life Tony (feat. Lord Vino),-,16,1,,,,
57,-,50 Cent,Candy Shop (feat. Olivia),-,9,8,,,,
58,-,Billy Lawrence,Come On (feat. MC Lyte),-,18,8,,,,
59,down,B Young & BNXN fka Buju,OCEAN,50,4,8,,,,
60,down,Headie One & Frenna,Bigger Than Life,52,52,2,,,,
61,-,Trick Trick,Welcome to Detroit (feat. Eminem),-,37,1,,,,
62,down,MC Lyte,"Keep On, Keepin' On (feat. Xscape)",21,13,18,,,,
63,-,Ice Prince,Aboki,-,19,6,,,,
64,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 4",-,33,11,,,,
65,-,DJ Khaled,"No New Friends (feat. Drake, Rick Ross & Lil Wayne)",-,65,1,,,,
66,down,Ariel Sheney,Kumbala,49,5,11,,,,
67,-,Nas,One Mic,-,6,20,,,,
68,-,Nelly,Hot In Herre,-,15,16,,,,
69,-,Busta Rhymes,Gimme Some More,-,22,7,,,,
70,-,Hip Hop Hawaii,Hip Hop Hawaii 05,-,2,1,,,,
71,-,Snoop Dogg,Sensual Seduction (Edited),-,71,1,,,,
72,-,BigTril,Parte After Parte,-,7,32,,,,
73,up,Dagrin,Ghetto Dream (feat. Sossick),78,73,3,,,,
74,up,Arrested Development,Tennessee,99,9,13,,,,
75,-,KB,10K,-,32,3,,,,
76,up,The Kid LAROI,WITHOUT YOU,89,8,19,32,2020-12-13,12,2021-02-28
77,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,14,7,,,,
78,-,P-Square,No One Like U,-,9,14,,,,
79,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,79,1,,,,
80,-,M.I Abaga,Nobody (feat. Tuface),-,13,12,,,,
81,-,Mystikal,Did I Do It,-,9,4,,,,
82,-,The Notorious B.I.G.,Juicy,-,8,28,,,,
83,-,Drexx,Cool Day,-,18,2,,,,
84,-,Ant Flame,Oh My God,-,18,2,,,,
85,-,The Notorious B.I.G.,Juicy,-,18,10,,,,
86,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,48,4,,,,
87,down,King Promise,CHOPLIFE (feat. Patoranking),61,9,17,,,,
88,up,Jack Harlow,First Class,98,5,17,,,,
89,-,Burna Boy,Heaven's Gate (feat. Lily Allen),-,19,6,,,,
90,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,47,43,6,,,,
91,-,Nelly,Ride Wit Me (feat. City Spud),-,16,30,,,,
92,-,Oladips,Àjàlá Travel (feat. Portable) [Street Remix],-,73,2,,,,
93,-,The Notorious B.I.G.,Hypnotize,-,14,22,,,,
94,-,Blacksnipe,Gospotainment,-,2,1,,,,
95,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,15,1,,,,
96,-,Mase,What You Want (feat. Total),-,11,23,,,,
97,-,ArrDee,Hello Mate (feat. Kyla),-,45,2,,,,
98,-,eLDee,Ota Mi,-,35,2,,,,
99,-,LeoWy,Aud-20160913-Wa0001,-,1,8,,,,
100,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,100,1,,,,
