Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mfb dada & Mfb Bando,Mfb Talk,1,1,4,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,56,26,2019-10-06,26,2019-10-06
3,-,Loski,Naija Man (feat. Davido),-,3,1,,,,
4,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,1,29,,,,
5,up,Nasty C & Ari Lennox,Black And White,35,5,9,,,,
6,-,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,-,2,10,99,2020-11-15,99,2020-11-15
7,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,1,23,,,,
8,-,Drake,Madiba Riddim,-,1,26,,,,
9,up,MTN,Mtn Sessions #1 (feat. Potent),14,1,26,,,,
10,-,Brymo,Good Morning,-,1,30,,,,
11,-,Burna Boy,Rock Your Body,-,1,36,,,,
12,down,Eng,Whats Fair (Chill Rap Beat Mix),7,7,12,,,,
13,-,ClassiQ,Barka Da Sallah,-,1,27,,,,
14,-,Louisville,Based on Logistics (feat. Efe & Blazzy),-,1,30,,,,
15,-,Russ & Tion Wayne,Keisha & Becky,-,2,1,,,,
16,up,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),56,2,24,,,,
17,-,Okubo,Lagos What's up,-,17,1,,,,
18,up,DMX,Ruff Ryders' Anthem,60,18,8,61,2021-04-18,61,2021-04-18
19,-,DMX,Party Up,-,10,3,,,,
20,-,Ycee & Reekado Banks,Link Up,-,20,5,,,,
21,up,J Hus,Did You See,86,1,51,,,,
22,down,Vector,Popular (feat. Pheelz),11,7,3,,,,
23,down,Pa Salieu,My Family (feat. BackRoad Gee),2,2,15,,,,
24,up,M.I Abaga,Anoti (feat. Gabriel),69,6,13,,,,
25,down,Drake,God's Plan,17,2,36,,,,
26,-,Mentos fresh b,Fresh,-,3,7,,,,
27,up,Headie One,Princess Cuts (feat. Young T & Bugsey),50,1,16,,,,
28,-,Burna Boy,Omo,-,3,19,,,,
29,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,8,16,76,2020-05-17,76,2020-05-17
30,up,M.I Abaga,Number 1 (feat. Flavour),81,8,13,,,,
31,-,Screwpac,Coca Cola Got Coke,-,6,1,,,,
32,-,Drake,Blem,-,1,28,,,,
33,-,Drake,Passionfruit,-,1,33,,,,
34,-,Busta Rhymes,Gimme Some More,-,22,4,,,,
35,-,P-Square,Beautiful Onyinye (feat. Rick Ro$$),-,5,1,,,,
36,-,Lecrae,I'll Find You (feat. Tori Kelly),-,3,9,,,,
37,-,Pablo Dre,Mooski Track Star,-,8,1,,,,
38,down,M1llionz,Badnis,37,16,4,,,,
39,-,Drake,After Dark (feat. Static Major & Ty Dolla $ign),-,1,14,,,,
40,up,Kida Kudz,Jiggy Bop,53,1,11,,,,
41,up,Kwesi Arthur,Jehovah (feat. Sarkodie),91,25,8,,,,
42,-,Total,Kissin' You,-,3,18,,,,
43,down,Internet Money & Lil Tecca,JLO (Instrumental),9,2,2,,,,
44,-,Nines,Airplane Mode (feat. NSG),-,9,17,,,,
45,up,Drake,Find Your Love,55,2,20,,,,
46,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],39,1,34,,,,
47,down,MC Hammer,Have You Seen Her,12,2,15,,,,
48,down,Darkoo,Pick Up,33,14,3,,,,
49,-,Hardy Caprio,Naij,-,20,3,,,,
50,down,Jeriq,Remember (feat. Phyno) [Remix],22,22,2,,,,
51,-,2KBABY & Marshmello,Like This,-,8,2,,,,
52,-,Cassper Nyovest,Good For That,-,5,17,,,,
53,-,AJ Tracey,Alakazam (feat. JME & Denzel Curry),-,53,1,,,,
54,-,The Black Eyed Peas,Where Is the Love?,-,8,35,,,,
55,-,Mellyson,Cj Whoopty (Free Verse Rmx),-,2,1,,,,
56,up,Kris Kross,Tonite's Tha Night (LP Version),89,9,6,,,,
57,-,Lost Boyz,Music Makes Me High,-,28,3,,,,
58,-,Dave,Location (feat. Burna Boy),-,4,12,,,,
59,-,Nelly,Ride Wit Me (feat. City Spud),-,16,17,,,,
60,-,Tion Wayne,Deluded (feat. MIST),-,12,8,,,,
61,-,Big Punisher,It's So Hard (feat. Donell Jones),-,19,10,,,,
62,down,King Perryy & PsychoYP,YKTFV (You Know the Fvcking Vibe),18,7,17,,,,
63,-,LL Cool J,Paradise (feat. Amerie),-,11,5,,,,
64,down,Jay Bahd,Suzzy (feat. Kwaku Dmc & CityBoy),5,5,2,,,,
65,-,Kida Kudz,Bounce (feat. Wiley),-,16,4,,,,
66,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,1,19,,,,
67,down,Father MC,I'll Do 4 U (Re-Recorded) [Remastered],47,1,16,,,,
68,-,Remedies,Judile,-,18,4,,,,
69,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,6,8,,,,
70,-,702,Where My Girls At?,-,15,9,,,,
71,down,Cassper Nyovest,Ghetto (feat. DJ Drama & Anatii),38,23,7,,,,
72,down,Headie One,Parlez-Vous Anglais (feat. Aitch),64,17,12,,,,
73,-,Burna Boy,Wetin Man Go Do,-,10,5,,,,
74,-,Drake,Signs,-,5,35,,,,
75,-,Jake Shimabukuro,Departure Suite - part I,-,26,1,,,,
76,down,Post Malone,Circles,75,2,30,2,2019-10-06,2,2019-10-06
77,down,Drake,Too Good (feat. Rihanna),29,4,29,,,,
78,-,Missy Elliott & Da Brat,Sock It 2 Me,-,14,3,,,,
79,down,Drake,In My Feelings,45,38,2,,,,
80,up,P-Square,No One Like U,87,9,4,,,,
81,-,BigTril,Parte After Parte,-,7,19,,,,
82,down,NSG,OT Bop,23,1,4,,,,
83,-,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),-,13,3,,,,
84,-,Eve,Gangsta Lovin' (feat. Alicia Keys),-,20,5,,,,
85,down,Dumbfoundead,Freedumb (feat. Pigeon John),30,5,8,,,,
86,-,Yung6ix & 24hrs,On a Daily 2.0,-,65,1,,,,
87,-,Dr. Dre,Keep Their Heads Ringin',-,11,6,,,,
88,-,The Lady of Rage,Afro Puffs,-,10,9,,,,
89,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,1,17,,,,
90,-,"Royce da 5'9""","Caterpillar (feat. Eminem, King Green)",-,19,23,,,,
91,-,Young Thug,What's the Move (feat. Lil Uzi Vert),-,75,2,,,,
92,-,Chibey,Sore (Refix) [feat. Yaw Tog],-,15,3,,,,
93,-,P.M. Dawn,Looking Through Patient Eyes,-,12,1,,,,
94,-,2 Chainz,"It's a Vibe (feat. Ty Dolla $ign, Trey Songz & Jhené Aiko)",-,30,6,,,,
95,-,DMX,What These Bitches Want (feat. Sisqó),-,95,1,,,,
96,-,Pete Rock & C.L. Smooth,They Reminisce Over You (T.R.O.Y.),-,10,15,,,,
97,-,Mitch Angelo,Wake up or Lagos,-,16,6,,,,
98,-,Costa Titch,Nkalakatha (feat. Riky Rick & Aka) [Remix],-,10,15,,,,
99,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,27,5,,,,
100,down,Eminem,Stan (feat. Dido),32,2,15,,,,
