Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ddgrooves,Greater Than Solomon,-,1,5,,,,
2,down,Oxlade,KU LO SA - A COLORS SHOW,1,1,14,,,,
3,-,Brymo,Good Morning,-,1,76,,,,
4,-,Kanye West,"See Me Now (feat. Beyoncé, Charlie Wilson & Big Sean) [Bonus Track]",-,3,1,,,,
5,up,Giggs,BABY,9,1,25,,,,
6,-,Ms Banks,Bounce,-,6,7,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,2,117,26,2019-10-06,26,2019-10-06
8,up,iNTELLECT,The Mandate,11,2,22,,,,
9,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,4,19,,,,
10,up,Ariel Sheney,Kumbala,82,5,14,,,,
11,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,7,7,,,,
12,-,Weird MC,Ijoya,-,5,6,,,,
13,-,Janet Jackson & Nelly,Call On Me (Waku Remix),-,13,1,,,,
14,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,3,46,95,2020-03-29,95,2020-03-29
15,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,15,3,,,,
16,up,NSG,OT Bop,47,1,16,,,,
17,up,Akon,Don't Matter,73,1,52,,,,
18,up,Ashanti,Only U (No Intro),22,12,11,,,,
19,-,"Wande, Teni & Toyé",Come My Way,-,3,24,,,,
20,-,Drake,Too Good (feat. Rihanna),-,4,54,,,,
21,-,Nnelg,Out Of Control (feat. Defano Holwijn & SRNO),-,10,7,,,,
22,-,Lecrae,I'll Find You (feat. Tori Kelly),-,3,20,,,,
23,-,Burna Boy,Collateral Damage,-,2,13,,,,
24,-,Heavy D & The Boyz,Big Daddy,-,15,16,,,,
25,-,アシャンティ,Foolish,-,7,8,,,,
26,-,M.I Abaga,Soft Life Tony (feat. Lord Vino),-,16,3,,,,
27,-,Fugees,Fu-Gee-La (Refugee Camp Remix),-,19,16,,,,
28,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),6,2,11,,,,
29,-,Nelly,My Place (feat. Jaheim),-,6,37,,,,
30,up,Ruger,Girlfriend,46,1,16,,,,
31,-,Jeremiah Gyang & footplus,Na Ba Ka,-,20,6,,,,
32,up,B Young & BNXN fka Buju,OCEAN,53,4,11,,,,
33,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg) [Mixed],-,22,3,,,,
34,up,King Promise,CHOPLIFE (feat. Patoranking),34,9,22,,,,
35,-,Heavy D & The Boyz,Now That We Found Love,-,4,35,,,,
36,-,MC Lyte,"Keep On, Keepin' On (feat. Xscape)",-,13,20,,,,
37,-,Mystikal,Did I Do It,-,9,7,,,,
38,-,Burna Boy,Want It All (feat. Polo G),-,1,10,,,,
39,-,AV,Big Thug Boys,-,4,12,,,,
40,up,Khaid,SKI,70,20,13,,,,
41,-,Whodini,Friends (Live ),-,41,1,,,,
42,up,Craig Mack,Flava In Ya Ear (Album Version),61,18,9,,,,
43,-,Diddy,Come to Me (feat. Nicole Scherzinger),-,30,9,,,,
44,-,Eve,Who's That Girl? (Main Pass),-,13,22,,,,
45,up,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 4",51,33,13,,,,
46,-,Fat Joe,"Lean Back (Remix) [feat. Lil Jon, Eminem, Mase & Remy Martin]",-,9,18,,,,
47,-,Ice Prince,Juju,-,18,12,,,,
48,up,Kojey Radical,Born (feat. Cashh & King Promise) [Remix],56,20,6,,,,
49,-,Mis-Teeq,Scandalous,-,13,14,,,,
50,-,The Notorious B.I.G.,You're Nobody (Til Somebody Kills You) [2014 Remastered Version],-,48,2,,,,
51,-,Kanye West,Through the Wire,-,3,23,,,,
52,-,Sam Wise,How It Feels,-,52,1,,,,
53,-,The Notorious B.I.G.,Get Money (Performed By Junior M.A.F.I.A.),-,10,16,,,,
54,-,S1mba,Rover (feat. DTG) [Joel Corry Remix],-,39,3,,,,
55,up,M.I Abaga,Bigger (feat. Olamide & Nas),94,6,8,,,,
56,up,S1mba,Rover (feat. DTG),63,3,32,88,2020-06-14,88,2020-06-14
57,-,Blacksnipe,Gospotainment,-,2,5,,,,
58,-,Johnny Cocoa,On God,-,58,1,,,,
59,-,Shyne Featuring Barrington Levy,Bonnie & Shyne,-,18,25,,,,
60,-,Soul for Real,Every Little Thing I Do (Re-recorded / Remastered),-,4,20,,,,
61,-,LL Cool J,Father,-,12,2,,,,
62,-,Heavy D & The Boyz,Peaceful Journey,-,15,13,,,,
63,-,Dr. Dre,All In a Day's Work (feat. Anderson .Paak & Marsha Ambrosius),-,18,13,,,,
64,-,ダス・エフェックス,They Want EFX,-,9,36,,,,
65,-,Busta Rhymes,Gimme Some More,-,22,8,,,,
66,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 3",-,36,5,,,,
67,-,Ashanti,Happy,-,12,16,,,,
68,-,Ruger,Snapchat,-,3,35,,,,
69,-,Big Punisher,It's So Hard (feat. Donell Jones),-,19,20,,,,
70,down,Lil Baby,Detox,28,28,4,,,,
71,-,DJ Kay Slay,Rolling 110 Deep,-,29,2,,,,
72,down,Chinko Ekun,Party Animal,66,2,13,,,,
73,-,BlackMagic,Confam (feat. Sasha P),-,29,3,,,,
74,-,Big Shaq,Man's Not Hot,-,74,1,,,,
75,-,Eminem,Cleanin' Out My Closet,-,5,15,,,,
76,-,Dave,Location (feat. Burna Boy),-,4,39,,,,
77,up,JURI,Smartphones,93,8,9,,,,
78,-,Eminem & 50 Cent,Is This Love ('09),-,68,1,,,,
79,-,MC Lyte,Poor Georgie,-,40,3,,,,
80,-,Cardi B,Bodak Yellow,-,12,29,,,,
81,-,Lil Baby,Detox,-,81,2,,,,
82,up,The Notorious B.I.G.,Big Poppa,96,51,7,,,,
83,down,Drake,IMY2 (feat. Kid Cudi),23,22,2,,,,
84,-,Hammer of The Last Two,You May Kiss the Bride (feat. Bollie),-,44,5,,,,
85,-,Ruggedman,Celebrate,-,59,5,,,,
86,-,M.I Abaga,One Naira (feat. Waje),-,6,44,,,,
87,-,French Montana,Unforgettable (feat. Swae Lee),-,59,7,,,,
88,-,Post Malone,Better Now,-,43,12,,,,
89,-,KJ-52,So In Love With You,-,89,1,,,,
90,-,"Limoblaze, Melvillous & CASS",Little Longer,-,63,11,,,,
91,-,DJ Spinall,Olowo (feat. Davido & Wande Coal),-,8,3,,,,
92,-,バスタ・ライムス,Put Your Hands Where My Eyes Could See,-,37,11,,,,
93,-,DoubleJam,Summer Vibing 2020,-,40,3,,,,
94,-,Lecrae & Andy Mineo,Coming in Hot,-,42,11,,,,
95,-,Zinoleesky,Who Knows (feat. Lil Frosh),-,95,1,,,,
96,-,Drexx,Cool Day,-,18,5,,,,
97,-,Aaliyah,Come Back in One Piece (feat. DMX),-,43,3,,,,
98,down,2Pac,How Do U Want It (feat. K-Ci & JoJo),42,8,12,,,,
99,-,Dave,Lazarus,-,14,20,,,,
100,-,Idam Silver,Asuu Strike,-,100,1,,,,
