Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Akon,Don't Matter,42,1,50,,,,
2,up,Oxlade,KU LO SA - A COLORS SHOW,17,1,12,,,,
3,-,Beenie Man & Guerilla Black,Compton,-,1,15,,,,
4,-,iNTELLECT,The Mandate,-,2,20,,,,
5,up,LeoWy,Aud-20160913-Wa0001,32,1,11,,,,
6,up,MC Hammer,Have You Seen Her,75,2,46,,,,
7,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,115,26,2019-10-06,26,2019-10-06
8,-,M.I Abaga,Number 1 (feat. Flavour),-,8,37,,,,
9,-,J Hus,Did You See,-,1,111,,,,
10,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,1,10,,,,
11,-,Weird MC,Ijoya,-,5,5,,,,
12,down,Drake,God's Plan,11,2,66,,,,
13,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,3,45,95,2020-03-29,95,2020-03-29
14,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),2,2,9,,,,
15,-,Missy Elliott,Work It (Respect M.E.),-,14,10,,,,
16,-,Nelly,Ride Wit Me (feat. City Spud),-,16,31,,,,
17,up,M.I Abaga,Bigger (feat. Olamide & Nas),46,6,6,,,,
18,-,Sarkodie,Which One (feat. Kizz Daniel),-,14,1,,,,
19,-,マーフィー・リー,Shake Ya Tailfeather (feat. Nelly & P. Diddy),-,4,12,,,,
20,-,OutKast,"So Fresh, So Clean",-,9,16,,,,
21,-,Father MC,I'll Do 4 U (Re-Recorded) [Remastered],-,1,65,,,,
22,-,Nicki Minaj,Pills N Potions,-,2,69,,,,
23,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,7,15,,,,
24,-,M.I Abaga,Anoti (feat. Gabriel),-,6,30,,,,
25,-,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],-,15,11,,,,
26,-,Wyclef Jean,We Trying to Stay Alive,-,7,15,,,,
27,up,Ruger,Snapchat,55,3,34,,,,
28,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,6,19,,,,
29,-,Da Brat,What'chu Like,-,18,17,,,,
30,-,Janet Jackson,"Any Time, Any Place (R. Kelly Remix)",-,11,1,,,,
31,-,M.I Abaga,Craze,-,31,3,,,,
32,-,Ashanti,Happy,-,12,15,,,,
33,-,Fugees,Killing Me Softly With His Song,-,5,14,,,,
34,-,DJ Jazzy Jeff & The Fresh Prince,I'm Looking for the One (To Be With Me),-,17,5,,,,
35,-,The Notorious B.I.G.,Juicy,-,18,11,,,,
36,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,9,11,,,,
37,down,JURI,Smartphones,16,8,7,,,,
38,-,Illbliss,Bizness,-,7,11,,,,
39,-,Soul for Real,Every Little Thing I Do (Re-recorded / Remastered),-,4,19,,,,
40,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,1,36,,,,
41,-,MF DOOM / MF GRIMM,Bergamot + Sumac = Rain Blood Pt. 2,-,4,20,,,,
42,-,ダス・エフェックス,They Want EFX,-,9,35,,,,
43,-,Shyne Featuring Barrington Levy,Bonnie & Shyne,-,18,24,,,,
44,down,Future,WAIT FOR U (feat. Drake & Tems),23,2,17,,,,
45,-,Kris Kross,Tonite's Tha Night (Remix),-,42,2,,,,
46,-,LL Cool J,"4,3,2,1 (feat. Cannibus, DMX, Method Man & Redman)",-,18,6,,,,
47,-,M.anifest,100% (feat. Worlasi),-,47,2,,,,
48,-,J Hus,Fisherman (feat. MoStack & MIST),-,48,1,,,,
49,-,Kojo Funds,I Like (feat. WizKid),-,4,34,,,,
50,up,Vector & Wande Coal,Mama Maradona,56,39,3,,,,
51,-,P-Square,Alingo,-,50,9,,,,
52,-,M.I Abaga,The Love Song (feat. Wande Coal),-,18,3,,,,
53,down,N.E.R.D,She Wants to Move,27,27,3,,,,
54,-,Eminem,"Bitch Please 2 (feat. Dr. Dre, Snoop Dogg, Alvin Joiner & Nate Dogg)",-,52,4,,,,
55,-,Coolio,Gangsta's Paradise (feat. L.V.),-,7,11,,,,
56,-,Fugees,Ready or Not,-,4,39,,,,
57,-,J Hus,Dem Boy Paigon,-,57,2,,,,
58,down,LL Cool J,I Need Love,53,13,28,,,,
59,down,Arrested Development,Mr Wendal,44,17,33,,,,
60,up,City Girls,Good Love (feat. Usher),87,60,2,,,,
61,-,Brymo,Good Morning,-,1,75,,,,
62,-,"116, Andy Mineo & Hulvey",Celebrate More (feat. Lecrae),-,30,9,,,,
63,-,BlackMagic,Pass You By (feat. Oritse Femi),-,20,7,,,,
64,down,A Tribe Called Quest,Electric Relaxation,59,9,19,,,,
65,-,Addiction & Jovee,Rock Am Dey Go,-,6,10,,,,
66,-,AV,Big Thug Boys,-,4,11,,,,
67,-,Black Sheep,Flavor of the Month,-,11,17,,,,
68,up,Drexx,Cool Day,76,18,4,,,,
69,down,The Kid LAROI,WITHOUT YOU,45,8,22,32,2020-12-13,12,2021-02-28
70,down,Jeremiah Gyang & footplus,Na Ba Ka,20,20,5,,,,
71,-,Megan Thee Stallion,Her,-,71,1,,,,
72,-,Goldie,You Know It ft. Eldee,-,28,1,,,,
73,-,Post Malone,Better Now,-,9,16,,,,
74,up,City Girls,Good Love (feat. Usher),99,74,4,,,,
75,down,Lil Baby,Detox,33,28,2,,,,
76,-,Kris Kross,Tonite'S Tha Night (Kris Kross Redman Remix),-,20,9,,,,
77,down,Blacksnipe,Gospotainment,18,2,4,,,,
78,-,Ms Banks,Favourite Girl,-,78,1,,,,
79,-,Jerry Shaffer,Say So (feat. Mo Eazy & Slimmz),-,79,1,,,,
80,-,Ice Prince,By This Time (feat. Wizboyy),-,80,1,,,,
81,-,Coolio,Fantastic Voyage (Timber Mix),-,81,1,,,,
82,-,"Sean Paul, Lil Jon, E-40 & YoungBloodZ",Snap Yo Fingers (Mixed),-,82,1,,,,
83,-,M.I Abaga,One Naira (feat. Waje),-,6,43,,,,
84,-,Alphi Lexy,Salewa,-,84,1,,,,
85,-,Ms Banks,Come Thru,-,85,1,,,,
86,-,Puff Daddy,Can't Nobody Hold Me Down (feat. Mase),-,16,12,,,,
87,-,Tion Wayne & La Roux,IFTK,-,73,2,,,,
88,-,Aitch,Louis Vuitton,-,88,1,,,,
89,-,LADIPOE,Afro Jigga (feat. Rema),-,34,15,,,,
90,-,Will Smith,"1,000 Kisses (Radio Edit)",-,19,19,,,,
91,-,INOJ,Time After Time (Lil Jon Remix) [feat. Thrill Da Playa of the  69 Boyz],-,91,1,,,,
92,-,Kwest,Front Page (Intro),-,26,2,,,,
93,-,T Mulla,Insane,-,93,1,,,,
94,-,Small Doctor,Penalty,-,20,14,,,,
95,-,Illbliss,Ayakata (Bonus Track) [feat. Falz the Bahdguy & Sess],-,42,2,,,,
96,-,Mut4y & Wizkid,Manya,-,6,33,,,,
97,-,Dr SID,Pop Something (feat. D'Banj),-,25,8,,,,
98,-,DoubleJam,Summer Vibing 2020,-,40,2,,,,
99,-,Coolio,C U When U Get There (feat. 40 Thevz),-,78,2,,,,
100,-,Eminem,Sing for the Moment,-,14,1,,,,
